Marker Loci for Map: faba-Vf6xVf136-RIL
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","faba-Vf6xVf136-RIL.LGII.A","OPN07-Vicia","OPN07_725","marker_locus","0 cM"
"2","faba-Vf6xVf136-RIL.LGII.A","OPK19-Vicia","OPK19_614","marker_locus","7.9 cM"
"3","faba-Vf6xVf136-RIL.LGII.A","OPM09-Vicia","OPM09_758","marker_locus","9.8 cM"
"4","faba-Vf6xVf136-RIL.LGII.A","OPAI13-Vicia","OPAI13_877","marker_locus","11.9 cM"
"5","faba-Vf6xVf136-RIL.LGII.A","OPI16-Vicia","OPI16_388","marker_locus","31.7 cM"
"6","faba-Vf6xVf136-RIL.LGII.A","OPM15-Pisum","OPM15_636","marker_locus","49.1 cM"
"7","faba-Vf6xVf136-RIL.LGII.A","OPM15-Pisum","OPM15_794","marker_locus","59.5 cM"
"8","faba-Vf6xVf136-RIL.LGII.A","Pis_GEN_4_3_1","Pis_GEN_4_3_1","marker_locus","77 cM"
"9","faba-Vf6xVf136-RIL.LGII.A","OPC19-Vicia","OPC19_1059","marker_locus","81.2 cM"
"10","faba-Vf6xVf136-RIL.LGII.A","OPD12-Vicia","OPD12_493","marker_locus","89.1 cM"
"11","faba-Vf6xVf136-RIL.LGII.A","Mer04","Mer04_1391","marker_locus","103.1 cM"
"12","faba-Vf6xVf136-RIL.LGII.A","AATC","AATC","marker_locus","136.4 cM"
"13","faba-Vf6xVf136-RIL.LGII.A","Mer02","Mer02_1489","marker_locus","147.4 cM"
"14","faba-Vf6xVf136-RIL.LGII.A","GAII8","GAII8_2","marker_locus","149 cM"
"15","faba-Vf6xVf136-RIL.LGII.A","OPD12-Vicia","OPD12_425","marker_locus","152.7 cM"
"16","faba-Vf6xVf136-RIL.LGII.A","OPE17-Vicia","OPE17_1326","marker_locus","158.9 cM"
"17","faba-Vf6xVf136-RIL.LGII.A","OPAG05-Vicia","OPAG05_737","marker_locus","163.1 cM"
"18","faba-Vf6xVf136-RIL.LGII.A","Mer04","Mer04_790","marker_locus","168.4 cM"
"19","faba-Vf6xVf136-RIL.LGII.A","Pis_GEN_23_5_6_1","Pis_GEN_23_5_6_1","marker_locus","179.4 cM"
"20","faba-Vf6xVf136-RIL.LGII.A","OPAB07","OPAB07_1432","marker_locus","205.8 cM"
"21","faba-Vf6xVf136-RIL.LGII.A","OPAG05-Vicia","OPAG05_293","marker_locus","215 cM"
"22","faba-Vf6xVf136-RIL.LGII.A","NPAC","NPAC","marker_locus","215.5 cM"
"23","faba-Vf6xVf136-RIL.LGII.A","Pis_GEN_20_1_1","Pis_GEN_20_1_1","marker_locus","217.3 cM"
"24","faba-Vf6xVf136-RIL.LGII.A","Pis_GEN_58_3_4_1","Pis_GEN_58_3_4_1","marker_locus","219.1 cM"
"25","faba-Vf6xVf136-RIL.LGII.A","OPJ01-Vicia","OPJ01_1442","marker_locus","226.6 cM"
"26","faba-Vf6xVf136-RIL.LGII.A","OPU09-Vicia","OPU09_1739","marker_locus","237.1 cM"
"27","faba-Vf6xVf136-RIL.LGII.A","OPU09-Vicia","OPU09_481","marker_locus","252.7 cM"
"28","faba-Vf6xVf136-RIL.LGII.A","OPH01-Vicia","OPH01_663","marker_locus","275.1 cM"
"29","faba-Vf6xVf136-RIL.LGII.A","OPD12-Vicia","OPD12_794","marker_locus","290.6 cM"
"30","faba-Vf6xVf136-RIL.LGII.A","OPN07-Vicia","OPN07_673","marker_locus","315.5 cM"
"31","faba-Vf6xVf136-RIL.LGII.A","mtmt_GEN_00103_01_1","mtmt_GEN_00103_01_1","marker_locus","317.9 cM"
"32","faba-Vf6xVf136-RIL.LGII.A","OPM18-Vicia","OPM18_1093","marker_locus","335.3 cM"
"33","faba-Vf6xVf136-RIL.LGVI.B","OPAH13-Vicia","OPAH13_840","marker_locus","0 cM"
"34","faba-Vf6xVf136-RIL.LGVI.B","OPE17-Vicia","OPE17_768","marker_locus","23.3 cM"
"35","faba-Vf6xVf136-RIL.LGVI.B","SCAR_D15_1411","SCAR_D15_1411","marker_locus","31.7 cM"
"36","faba-Vf6xVf136-RIL.LGVI.B","SCAR_D15","SCAR_D15_1411","marker_locus","31.7 cM"
"37","faba-Vf6xVf136-RIL.LGVI.B","OPAB01-Vicia","OPAB01_499","marker_locus","48.5 cM"
"38","faba-Vf6xVf136-RIL.LGVI.B","OPJ18-Vicia","OPJ18_975","marker_locus","72.9 cM"
"39","faba-Vf6xVf136-RIL.LGVI.B","Pgd-p","Pgd-p","marker_locus","86.1 cM"
"40","faba-Vf6xVf136-RIL.LGVI.B","OPAI13-Vicia","OPAI13_1018","marker_locus","86.5 cM"
"41","faba-Vf6xVf136-RIL.LGVI.B","OPAC06-Vicia","OPAC06_396","marker_locus","102.4 cM"
"42","faba-Vf6xVf136-RIL.LGVI.B","OPN07-Vicia","OPN07_1409","marker_locus","114 cM"
"43","faba-Vf6xVf136-RIL.LGVI.B","OPN07-Vicia","OPN07_878","marker_locus","139.3 cM"
