Trait Descriptor: Yield kg/ha On Seed Produced
"#","Sample Name","Species","Germplasm","Descriptor"
"1","4270.935.1248144.Pisum.mcphee.1996.1997.PI116944.3.1.1","sativum","Moshong-PI116944","909.8862642"
"2","4270.935.1248144.Pisum.mcphee.1996.1997.PI116944.4.1.1","sativum","Moshong-PI116944","2560.148731"
"3","4270.935.10458.Pisum.mcphee.1996.1997.PI117264.1.1.1","sativum","No. 215","498.687664"
"4","4270.935.10458.Pisum.mcphee.1996.1997.PI117264.2.1.1","sativum","No. 215","1536.526684"
"5","4270.935.10458.Pisum.mcphee.1996.1997.PI117264.3.1.1","sativum","No. 215","1666.666667"
"6","4270.935.10458.Pisum.mcphee.1996.1997.PI117264.4.1.1","sativum","No. 215","2755.905512"
"7","4270.935.10771.Pisum.mcphee.1996.1997.PI117998.1.1.1","sativum","ERVILHA TORTA FLOR ROXA","2702.31846"
"8","4270.935.10771.Pisum.mcphee.1996.1997.PI117998.2.1.1","sativum","ERVILHA TORTA FLOR ROXA","2346.894138"
"9","4270.935.10771.Pisum.mcphee.1996.1997.PI117998.3.1.1","sativum","ERVILHA TORTA FLOR ROXA","3869.20385"
"10","4270.935.10771.Pisum.mcphee.1996.1997.PI117998.4.1.1","sativum","ERVILHA TORTA FLOR ROXA","3123.35958"
"11","4270.935.10480.Pisum.mcphee.1996.1997.PI118501.1.1.1","sativum","ERVILHA BRANCA","1163.604549"
"12","4270.935.10480.Pisum.mcphee.1996.1997.PI118501.2.1.1","sativum","ERVILHA BRANCA","2140.201225"
"13","4270.935.10480.Pisum.mcphee.1996.1997.PI118501.3.1.1","sativum","ERVILHA BRANCA","4375.546807"
"14","4270.935.10480.Pisum.mcphee.1996.1997.PI118501.4.1.1","sativum","ERVILHA BRANCA","3573.928259"
"15","4270.935.1248353.Pisum.mcphee.1996.1997.PI120623.1.1.1","sativum","No. 545","750.2187227"
"16","4270.935.1248353.Pisum.mcphee.1996.1997.PI120623.2.1.1","sativum","No. 545","950.3499563"
"17","4270.935.1248353.Pisum.mcphee.1996.1997.PI120623.3.1.1","sativum","No. 545","4094.488189"
"18","4270.935.1248353.Pisum.mcphee.1996.1997.PI120623.4.1.1","sativum","No. 545","1766.185477"
"19","4270.935.1248333.Pisum.mcphee.1996.1997.PI120630.1.1.1","sativum","No. 3257","745.8442695"
"20","4270.935.1248333.Pisum.mcphee.1996.1997.PI120630.2.1.1","sativum","No. 3257","1362.64217"
"21","4270.935.1248333.Pisum.mcphee.1996.1997.PI120630.3.1.1","sativum","No. 3257","3585.958005"
"22","4270.935.1248333.Pisum.mcphee.1996.1997.PI120630.4.1.1","sativum","No. 3257","3241.469816"
"23","4270.935.10490.Pisum.mcphee.1996.1997.PI121352.1.1.1","sativum","No. 1891","904.4181977"
"24","4270.935.10490.Pisum.mcphee.1996.1997.PI121352.2.1.1","sativum","No. 1891","1807.742782"
"25","4270.935.10490.Pisum.mcphee.1996.1997.PI121352.3.1.1","sativum","No. 1891","2326.115486"
"26","4270.935.10490.Pisum.mcphee.1996.1997.PI121352.4.1.1","sativum","No. 1891","2760.279965"
"27","4270.935.1249415.Pisum.mcphee.1996.1997.PI121976.1.1.1","sativum","SHANDIL","191.3823272"
"28","4270.935.1249415.Pisum.mcphee.1996.1997.PI121976.2.1.1","sativum","SHANDIL","306.2117235"
"29","4270.935.1249415.Pisum.mcphee.1996.1997.PI121976.3.1.1","sativum","SHANDIL","1699.475066"
"30","4270.935.10532.Pisum.mcphee.1996.1997.PI134271.1.1.1","sativum","No. 10","1035.651794"
"31","4270.935.10532.Pisum.mcphee.1996.1997.PI134271.2.1.1","sativum","No. 10","895.6692913"
"32","4270.935.10532.Pisum.mcphee.1996.1997.PI134271.3.1.1","sativum","No. 10","1058.617673"
"33","4270.935.10532.Pisum.mcphee.1996.1997.PI134271.4.1.1","sativum","No. 10","2391.732283"
"34","4270.935.10543.Pisum.mcphee.1996.1997.PI137118.1.1.1","sativum","CHINESE PURPLE","1395.450569"
"35","4270.935.10543.Pisum.mcphee.1996.1997.PI137118.2.1.1","sativum","CHINESE PURPLE","1505.905512"
"36","4270.935.10543.Pisum.mcphee.1996.1997.PI137118.3.1.1","sativum","CHINESE PURPLE","2090.988626"
"37","4270.935.10543.Pisum.mcphee.1996.1997.PI137118.4.1.1","sativum","CHINESE PURPLE","3019.466317"
"38","4270.935.10553.Pisum.mcphee.1996.1997.PI137119.1.1.1","sativum","GRAY'S","317.1478565"
"39","4270.935.10553.Pisum.mcphee.1996.1997.PI137119.2.1.1","sativum","GRAY'S","1084.864392"
"40","4270.935.10553.Pisum.mcphee.1996.1997.PI137119.3.1.1","sativum","GRAY'S","2759.186352"
"41","4270.935.10553.Pisum.mcphee.1996.1997.PI137119.4.1.1","sativum","GRAY'S","2973.534558"
"42","4270.935.1247498.Pisum.mcphee.1996.1997.PI138945.1.1.1","sativum","KUDI","312.7734033"
"43","4270.935.1247498.Pisum.mcphee.1996.1997.PI138945.2.1.1","sativum","KUDI","629.9212598"
"44","4270.935.1247498.Pisum.mcphee.1996.1997.PI138945.3.1.1","sativum","KUDI","696.631671"
"45","4270.935.1247498.Pisum.mcphee.1996.1997.PI138945.4.1.1","sativum","KUDI","1679.790026"
"46","4270.935.1245888.Pisum.mcphee.1996.1997.PI140295.1.1.1","sativum","CN 43018","1510.279965"
"47","4270.935.1245888.Pisum.mcphee.1996.1997.PI140295.2.1.1","sativum","CN 43018","1889.76378"
