Marker Loci for Map: pea-AlfettaxCDCBronco-RIL
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","pea-AlfettaxCDCBronco-RIL.LGE","CAAA127","CAAA127","marker_locus","0 cM"
"2","pea-AlfettaxCDCBronco-RIL.LGE","AC60","AC60_518","marker_locus","3.8 cM"
"3","pea-AlfettaxCDCBronco-RIL.LGE","CCAG150","CCAG150","marker_locus","7.3 cM"
"4","pea-AlfettaxCDCBronco-RIL.LGE","ACAC318","ACAC318","marker_locus","17.1 cM"
"5","pea-AlfettaxCDCBronco-RIL.LGF","CCTC400","CCTC400","marker_locus","0 cM"
"6","pea-AlfettaxCDCBronco-RIL.LGF","CGAC260","CGAC260","marker_locus","2.7 cM"
"7","pea-AlfettaxCDCBronco-RIL.LGF","CAAC165","CAAC165","marker_locus","5.6 cM"
"8","pea-AlfettaxCDCBronco-RIL.LGF","CCTC184","CCTC184","marker_locus","6.6 cM"
"9","pea-AlfettaxCDCBronco-RIL.LGF","CCTG105","CCTG105","marker_locus","7 cM"
"10","pea-AlfettaxCDCBronco-RIL.LGF","CCTA214","CCTA214","marker_locus","9.1 cM"
"11","pea-AlfettaxCDCBronco-RIL.LGF","CCTA218","CCTA218","marker_locus","9.1 cM"
"12","pea-AlfettaxCDCBronco-RIL.LGF","AGTG172","AGTG172","marker_locus","9.7 cM"
"13","pea-AlfettaxCDCBronco-RIL.LGF","AGAC178","AGAC178","marker_locus","13.1 cM"
"14","pea-AlfettaxCDCBronco-RIL.LGF","CAAA202","CAAA202","marker_locus","13.6 cM"
"15","pea-AlfettaxCDCBronco-RIL.LGF","ACAC143","ACAC143","marker_locus","21.4 cM"
"16","pea-AlfettaxCDCBronco-RIL.LGI","CCTC200","CCTC200","marker_locus","0 cM"
"17","pea-AlfettaxCDCBronco-RIL.LGI","C19","C19_308","marker_locus","2.3 cM"
"18","pea-AlfettaxCDCBronco-RIL.LGI","AA102.2","AA102.2_214","marker_locus","6.8 cM"
"19","pea-AlfettaxCDCBronco-RIL.LGI","ACTC272","ACTC272","marker_locus","8.4 cM"
"20","pea-AlfettaxCDCBronco-RIL.LGI","C19","C19_352","marker_locus","10.1 cM"
"21","pea-AlfettaxCDCBronco-RIL.LGI","AA27","AA27_262","marker_locus","11.6 cM"
"22","pea-AlfettaxCDCBronco-RIL.LGI","AB47","AB47","marker_locus","12.9 cM"
"23","pea-AlfettaxCDCBronco-RIL.LGI","AGTC152","AGTC152","marker_locus","14.2 cM"
"24","pea-AlfettaxCDCBronco-RIL.LGI","CCAG232","CCAG232","marker_locus","19.1 cM"
"25","pea-AlfettaxCDCBronco-RIL.LGI","CATA231","CATA231","marker_locus","21.5 cM"
"26","pea-AlfettaxCDCBronco-RIL.LGI","ACTC312","ACTC312","marker_locus","25.2 cM"
"27","pea-AlfettaxCDCBronco-RIL.LGI","CAAA121","CAAA121","marker_locus","27.2 cM"
"28","pea-AlfettaxCDCBronco-RIL.LGI","CATA94","CATA94","marker_locus","28.4 cM"
"29","pea-AlfettaxCDCBronco-RIL.LGI","CCTT186","CCTT186","marker_locus","29 cM"
"30","pea-AlfettaxCDCBronco-RIL.LGI","CCTG187","CCTG187","marker_locus","31 cM"
"31","pea-AlfettaxCDCBronco-RIL.LGI","ACAA302","ACAA302","marker_locus","34.3 cM"
"32","pea-AlfettaxCDCBronco-RIL.LGI","CCTG185","CCTG185","marker_locus","35.3 cM"
"33","pea-AlfettaxCDCBronco-RIL.LGI","B11","B11_363","marker_locus","44.8 cM"
"34","pea-AlfettaxCDCBronco-RIL.LGI","CCTA286","CCTA286","marker_locus","52.5 cM"
"35","pea-AlfettaxCDCBronco-RIL.LGI","CAAG153","CAAG153","marker_locus","55.8 cM"
"36","pea-AlfettaxCDCBronco-RIL.LGII-1","ACTG223","ACTG223","marker_locus","0 cM"
"37","pea-AlfettaxCDCBronco-RIL.LGII-1","ACAC163","ACAC163","marker_locus","3.3 cM"
"38","pea-AlfettaxCDCBronco-RIL.LGII-1","CATA313","CATA313","marker_locus","16.4 cM"
"39","pea-AlfettaxCDCBronco-RIL.LGII-1","AA504","AA504-396","marker_locus","27.5 cM"
"40","pea-AlfettaxCDCBronco-RIL.LGII-2","AGTG380","AGTG380","marker_locus","0 cM"
"41","pea-AlfettaxCDCBronco-RIL.LGII-2","AGTG202","AGTG202","marker_locus","22.9 cM"
"42","pea-AlfettaxCDCBronco-RIL.LGII-2","AGAC198","AGAC198","marker_locus","27.7 cM"
"43","pea-AlfettaxCDCBronco-RIL.LGII-2","CCTA228","CCTA228","marker_locus","29.4 cM"
"44","pea-AlfettaxCDCBronco-RIL.LGII-2","AGAC188","AGAC188","marker_locus","30.9 cM"
"45","pea-AlfettaxCDCBronco-RIL.LGII-2","AGAC192","AGAC192","marker_locus","31.8 cM"
"46","pea-AlfettaxCDCBronco-RIL.LGII-2","AA18","AA18_210","marker_locus","33.7 cM"
"47","pea-AlfettaxCDCBronco-RIL.LGII-2","AD144","AD144-250","marker_locus","40.8 cM"
