Trait Descriptor: Day of first bloom
"#","Sample Name","Species","Germplasm","Descriptor"
"1","4271.927.1245604.Pisum.Pea.1992.CFERRY.PI109866.1.1","sativum","ARVEJAS VERDES-PI109866","134"
"2","4271.927.1248003.Pisum.Pea.1992.CFERRY.PI116056.1.1","sativum","Matar-PI116056","133"
"3","4271.927.1248075.Pisum.Pea.1992.CFERRY.PI116843.1.1","sativum","MATTAR-PI116843","129"
"4","4271.927.1246185.Pisum.Pea.1992.CFERRY.PI117910.1.1","sativum","ERVILHA ANA","140"
"5","4271.927.10771.Pisum.Pea.1992.CFERRY.PI117998.1.1","sativum","ERVILHA TORTA FLOR ROXA","139"
"6","4271.927.10480.Pisum.Pea.1992.CFERRY.PI118501.1.1","sativum","ERVILHA BRANCA","135"
"7","4271.927.1249415.Pisum.Pea.1992.CFERRY.PI121976.1.1","sativum","SHANDIL","127"
"8","4271.927.1248322.Pisum.Pea.1992.CFERRY.PI124237.1.1","sativum","No. 2669","132"
"9","4271.927.1248006.Pisum.Pea.1992.CFERRY.PI124238.1.1","sativum","Matar-PI124238","127"
"10","4271.927.10510.Pisum.Pea.1992.CFERRY.PI125839.1.1","sativum","MIZHIK","130"
"11","4271.927.1247713.Pisum.Pea.1992.CFERRY.PI210566.1.1","sativum","MARKET SURPRISE","136"
"12","4271.927.1246037.Pisum.Pea.1992.CFERRY.PI210575.1.1","sativum","DAVIS PERFECTION","133"
"13","4271.927.1246496.Pisum.Pea.1992.CFERRY.PI210576.1.1","sativum","HOVAI","128"
"14","4271.927.1247635.Pisum.Pea.1992.CFERRY.PI210581.1.1","sativum","LOYALTY-PI210581","123"
"15","4271.927.10707.Pisum.Pea.1992.CFERRY.PI210583.1.1","sativum","ROGERS ACE","120"
"16","4271.927.1249334.Pisum.Pea.1992.CFERRY.PI210584.1.1","sativum","ROGERS CLIMAX","121"
"17","4271.927.1248545.Pisum.Pea.1992.CFERRY.PI210589.1.1","sativum","OLD SCOTCH","141"
"18","4271.927.1245443.Pisum.Pea.1992.CFERRY.PI210595.1.1","sativum","A1 302","119"
"19","4271.927.1245703.Pisum.Pea.1992.CFERRY.PI210599.1.1","sativum","BAYOU","121"
"20","4271.927.1245736.Pisum.Pea.1992.CFERRY.PI210602.1.1","sativum","BLUE PRUSSIAN NO. 895","144"
"21","4271.927.1245815.Pisum.Pea.1992.CFERRY.PI210605.1.1","sativum","CANTON CHINA","129"
"22","4271.927.1245962.Pisum.Pea.1992.CFERRY.PI210609.1.1","sativum","CREOLE (2)","137"
"23","4271.927.1246058.Pisum.Pea.1992.CFERRY.PI210611.1.1","sativum","DELICATE EARLIEST","120"
"24","4271.927.1246147.Pisum.Pea.1992.CFERRY.PI210621.1.1","sativum","EARLY PERFECTION NO1","120"
"25","4271.927.1246145.Pisum.Pea.1992.CFERRY.PI210624.1.1","sativum","EARLY PERFECTION NO. 312","119"
"26","4271.927.1246160.Pisum.Pea.1992.CFERRY.PI210632.1.1","sativum","ECHO NO. 912","128"
"27","4271.927.1246194.Pisum.Pea.1992.CFERRY.PI210633.1.1","sativum","EVERBEARING ASG","135"
"28","4271.927.1246217.Pisum.Pea.1992.CFERRY.PI210635.1.1","sativum","FIRST AND BEST NO2","119"
"29","4271.927.1246416.Pisum.Pea.1992.CFERRY.PI210640.1.1","sativum","GREEN ADMIRAL-PI210640","128"
"30","4271.927.1246418.Pisum.Pea.1992.CFERRY.PI210641.1.1","sativum","GREEN SEEDED PROFUSION","140"
"31","4271.927.1246486.Pisum.Pea.1992.CFERRY.PI210642.1.1","sativum","HONAN,CHINA NO.913","141"
"32","4271.927.1246494.Pisum.Pea.1992.CFERRY.PI210643.1.1","sativum","HORSFORD","135"
"33","4271.927.1247289.Pisum.Pea.1992.CFERRY.PI210647.1.1","sativum","IMPROVED GRADUS","123"
"34","4271.927.1247302.Pisum.Pea.1992.CFERRY.PI210651.1.1","sativum","IRKUTSK GOVT. PISSAREV'S NO. 922","125"
"35","4271.927.1247301.Pisum.Pea.1992.CFERRY.PI210652.1.1","sativum","IRKUTSK FIELD NO. 920","140"
"36","4271.927.1247698.Pisum.Pea.1992.CFERRY.PI210662.1.1","sativum","MANGETOUT","127"
"37","4271.927.1247704.Pisum.Pea.1992.CFERRY.PI210663.1.1","sativum","MANSHOLT NO.919","132"
"38","4271.927.1245748.Pisum.Pea.1992.CFERRY.PI210669.1.1","sativum","BORODIN NO. 925","127"
"39","4271.927.1248611.Pisum.Pea.1992.CFERRY.PI210676.1.1","sativum","PEDIGREE EXTRA EARLY-PI210676","119"
"40","4271.927.1248636.Pisum.Pea.1992.CFERRY.PI210678.1.1","sativum","PERFECTION NO.512","133"
"41","4271.927.1248637.Pisum.Pea.1992.CFERRY.PI210679.1.1","sativum","PERFECTION NO.852","133"
"42","4271.927.1248638.Pisum.Pea.1992.CFERRY.PI210680.1.1","sativum","PERFECTION NO.9551","132"
"43","4271.927.1249173.Pisum.Pea.1992.CFERRY.PI210684.1.1","sativum","PRESIDENT WILSON","121"
"44","4271.927.1248295.Pisum.Pea.1992.CFERRY.PI212112.1.1","sativum","No. 12800","134"
"45","4271.927.10709.Pisum.Pea.1992.CFERRY.PI212917.1.1","sativum","VATANA MATAR","121"
"46","4271.927.1245700.Pisum.Pea.1992.CFERRY.PI214064.1.1","sativum","BATANI-PI214064","133"
"47","4271.927.1245534.Pisum.Pea.1992.CFERRY.PI215766.1.1","sativum","ALRECYOS","146"
"48","4271.927.1248302.Pisum.Pea.1992.CFERRY.PI216044.1.1","sativum","No. 13731","133"
