Trait Descriptor: Lodging
"#","Sample Name","Species","Germplasm","Descriptor"
"1","4556.898.10087.Vicia.FABABEAN.2010.PULLMAN.PI415054.1.1","faba","2","N"
"2","4556.898.1357982.Vicia.FABABEAN.2010.PULLMAN.PI358304.1.1","faba","41","N"
"3","4556.898.1358041.Vicia.FABABEAN.2010.PULLMAN.PI415055.1.1","faba","258","N"
"4","4556.898.1358024.Vicia.FABABEAN.2010.PULLMAN.PI415027.1.1","faba","277","N"
"5","4556.898.1358027.Vicia.FABABEAN.2010.PULLMAN.PI415031.1.1","faba","281","N"
"6","4556.898.1358029.Vicia.FABABEAN.2010.PULLMAN.PI415034.1.1","faba","286","N"
"7","4556.898.1358031.Vicia.FABABEAN.2010.PULLMAN.PI415036.1.1","faba","288","N"
"8","4556.898.1358032.Vicia.FABABEAN.2010.PULLMAN.PI415039.1.1","faba","311","N"
"9","4556.898.1358033.Vicia.FABABEAN.2010.PULLMAN.PI415041.1.1","faba","313","N"
"10","4556.898.1358182.Vicia.FABABEAN.2010.PULLMAN.PI469208.1.1","faba","317","N"
"11","4556.898.1358035.Vicia.FABABEAN.2010.PULLMAN.PI415046.1.1","faba","327","N"
"12","4556.898.1358036.Vicia.FABABEAN.2010.PULLMAN.PI415047.1.1","faba","328","N"
"13","4556.898.1358037.Vicia.FABABEAN.2010.PULLMAN.PI415048.1.1","faba","337","N"
"14","4556.898.1358040.Vicia.FABABEAN.2010.PULLMAN.PI415052.1.1","faba","373","N"
"15","4556.898.1357958.Vicia.FABABEAN.2010.PULLMAN.PI300169.1.1","faba","374","N"
"16","4556.898.1358049.Vicia.FABABEAN.2010.PULLMAN.PI415063.1.1","faba","437","N"
"17","4556.898.1357945.Vicia.FABABEAN.2010.PULLMAN.PI271634.1.1","faba","1192","N"
"18","4556.898.1357946.Vicia.FABABEAN.2010.PULLMAN.PI274004.1.1","faba","1844","N"
"19","4556.898.1358224.Vicia.FABABEAN.2010.PULLMAN.PI557493.1.1","faba","11-2","N"
"20","4556.898.1358226.Vicia.FABABEAN.2010.PULLMAN.PI557495.1.1","faba","11-4","N"
"21","4556.898.1358227.Vicia.FABABEAN.2010.PULLMAN.PI557496.1.1","faba","11-5","N"
"22","4556.898.1358146.Vicia.FABABEAN.2010.PULLMAN.PI469171.1.1","faba","1964-3","N"
"23","4556.898.1358149.Vicia.FABABEAN.2010.PULLMAN.PI469174.1.1","faba","1964-5","N"
"24","4556.898.1358151.Vicia.FABABEAN.2010.PULLMAN.PI469176.1.1","faba","1964-7","N"
"25","4556.898.1358145.Vicia.FABABEAN.2010.PULLMAN.PI469170.1.1","faba","1964-8","N"
"26","4556.898.1358148.Vicia.FABABEAN.2010.PULLMAN.PI469173.1.1","faba","1964-9","N"
"27","4556.898.1357947.Vicia.FABABEAN.2010.PULLMAN.PI275641.1.1","faba","2003-A","N"
"28","4556.898.1358221.Vicia.FABABEAN.2010.PULLMAN.PI557490.1.1","faba","5-3","N"
"29","4556.898.1358084.Vicia.FABABEAN.2010.PULLMAN.PI433583.1.1","faba","64 / 77","N"
"30","4556.898.1358608.Vicia.FABABEAN.2010.PULLMAN.W633885.1.1","faba","73Rm70","N"
"31","4556.898.1358085.Vicia.FABABEAN.2010.PULLMAN.PI433589.1.1","faba","74 / 77","N"
"32","4556.898.1358563.Vicia.FABABEAN.2010.PULLMAN.W633836.1.1","faba","80S44178","N"
"33","4556.898.1358564.Vicia.FABABEAN.2010.PULLMAN.W633837.1.1","faba","80S80026","N"
"34","4556.898.1358565.Vicia.FABABEAN.2010.PULLMAN.W633838.1.1","faba","80S80064","N"
"35","4556.898.1358566.Vicia.FABABEAN.2010.PULLMAN.W633839.1.1","faba","80S80123","N"
"36","4556.898.1358567.Vicia.FABABEAN.2010.PULLMAN.W633840.1.1","faba","80S80135","N"
"37","4556.898.1358208.Vicia.FABABEAN.2010.PULLMAN.PI533725.1.1","faba","870521-01","N"
"38","4556.898.1357887.Vicia.FABABEAN.2010.PULLMAN.PI469166.1.1","faba","PI 469166","N"
"39","4556.898.1358008.Vicia.FABABEAN.2010.PULLMAN.PI371802.1.1","faba","ALICANTE","N"
"40","4556.898.1357884.Vicia.FABABEAN.2010.PULLMAN.PI469125.1.1","faba","PI 469125","N"
"41","4556.898.1358569.Vicia.FABABEAN.2010.PULLMAN.W633842.1.1","faba","Aqualdulce","N"
"42","4556.898.1358104.Vicia.FABABEAN.2010.PULLMAN.PI469126.1.1","faba","ASCOTT","N"
"43","4556.898.1357965.Vicia.FABABEAN.2010.PULLMAN.PI319899.1.1","faba","AUSRA","N"
"44","4556.898.1358010.Vicia.FABABEAN.2010.PULLMAN.PI371805.1.1","faba","B18A","N"
"45","4556.898.1358006.Vicia.FABABEAN.2010.PULLMAN.PI371800.1.1","faba","B4","N"
"46","4556.898.1358071.Vicia.FABABEAN.2010.PULLMAN.PI433527.1.1","faba","BAIE ST. PAUL","N"
"47","4556.898.1358072.Vicia.FABABEAN.2010.PULLMAN.PI433528.1.1","faba","BAIE ST. PAUL (SOUCHE)","N"
"48","4556.898.1357972.Vicia.FABABEAN.2010.PULLMAN.PI343942.1.1","faba","BAKELA","N"
"49","4556.898.1358141.Vicia.FABABEAN.2010.PULLMAN.PI469165.1.1","faba","BEL BEAN","N"
"50","4556.898.1358314.Vicia.FABABEAN.2010.PULLMAN.PI667234.1.1","faba","BROAD WINDSOR LONG POD","N"
"51","4556.898.1851.Vicia.FABABEAN.2010.PULLMAN.PI577732.1.1","faba","Brocal","N"
