QTL/MTL Data for Trait 'Pod length'
"QTL/MTL","Linkage Group","Peak","Start","Stop","Dataset"
qPDLTH.29HxVf136.LG15,,,,,Faba-Agronomic_Traits-Avila-2005
qPDLTH.29HxVf136.LG2,,,,,Faba-Agronomic_Traits-Avila-2005
qPDLTH.29HxVf136.LG4,,,,,Faba-Agronomic_Traits-Avila-2005
qPDLTH.29HxVf136.LG6,,,,,Faba-Agronomic_Traits-Avila-2005
qPDLTH.BC48/TC2210.LG06,LG06,16,,,Black_gram-Agronomic_traits-Somta-2020
qPDLTH.BC48/TC2210.LG06.2,LG06,15.5,,,Black_gram-Agronomic_traits-Somta-2020
qPDLTH.Beluga/PHA0399.LG01,LG01,,69.7,73.2,Bean-Flowering_time_vegetative_growth-Gonzalez-2016
qPDLTH.Beluga/PHA0399.LG07,LG07,,27.8,31.9,Bean-Flowering_time_vegetative_growth-Gonzalez-2016
qPDLTH.ConsensusMap_2013.LGI.2007,,,,,Faba-Economical_traits-Satovic-2013
qPDLTH.ConsensusMap_2013.LGIIa.2007,,,,,Faba-Economical_traits-Satovic-2013
qPDLTH.ConsensusMap_2013.LGIIa.2008,,,,,Faba-Economical_traits-Satovic-2013
qPDLTH.ConsensusMap_2013.LGIV.2007,,,,,Faba-Economical_traits-Satovic-2013
qPDLTH.ConsensusMap_2013.LGV.2007,,,,,Faba-Economical_traits-Satovic-2013
qPDLTH.ConsensusMap_2013.LGV.2008,,,,,Faba-Economical_traits-Satovic-2013
qPDLTH.DDR14/Explorer.LG01.14,LG01,48.01,,,Pea-Yield_traits-Guindon-2019
qPDLTH.DDR14/Explorer.LG02.15,LG02,58.01,,,Pea-Yield_traits-Guindon-2019
qPDLTH.DDR14/Explorer.LG07.15,LG07,4.01,,,Pea-Yield_traits-Guindon-2019
qPDLTH.Green_pod_cowpea/Xiabao_II.LG04,LG04,56.1,,,Cowpea-Yield-Pan-2017
qPDLTH.Green_pod_cowpea/Xiabao_II.LG06,LG06,96.3,,,Cowpea-Yield-Pan-2017
qPDLTH.Green_pod_cowpea/Xiabao_II.LG09,LG09,57.9,,,Cowpea-Yield-Pan-2017
qPDLTH.Green_pod_cowpea/Xiabao_II.LG11,LG11,74.5,,,Cowpea-Yield-Pan-2017
qPDLTH.JP211874/JP229096.LG1,LG1,49.4,,,mungbean-Domestication_related_traits-Isemura-2012
qPDLTH.JP211874/JP229096.LG2,LG2,80.2,,,mungbean-Domestication_related_traits-Isemura-2012
qPDLTH.JP211874/JP229096.LG7,LG7,6.5,,,mungbean-Domestication_related_traits-Isemura-2012
qPDLTH.JP211874/JP229096.LG8,LG8,50.9,,,mungbean-Domestication_related_traits-Isemura-2012
qPDLTH.JP211874/JP229096.LG9,LG9,15.5,,,mungbean-Domestication_related_traits-Isemura-2012
qPDLTH.JP235863/AusTRCF66514.LG04,LG04,27,,,Vigna-Domestication-Dachapak-2018
qPDLTH.JP235863/AusTRCF66514.LG04.2,LG04,48,,,Vigna-Domestication-Dachapak-2018
qPDLTH.JP235863/AusTRCF66514.LG05,LG05,24,,,Vigna-Domestication-Dachapak-2018
qPDLTH.JP81610/JP89083.LG01.BC1F1,LG01,81.3,,,Cowpea-Pod_length-Kongjaimun-2012
qPDLTH.JP81610/JP89083.LG01.F2,LG01,11.8,,,Cowpea-Domestication_traits-Kongjaimun-2012
qPDLTH.JP81610/JP89083.LG02.BC1F1,LG02,45.6,,,Cowpea-Domestication_traits-Kongjaimun-2012
qPDLTH.JP81610/JP89083.LG03.BC1F1,LG03,1.8,,,Cowpea-Pod_length-Kongjaimun-2012
qPDLTH.JP81610/JP89083.LG03.F2,LG03,15.1,,,Cowpea-Pod_length-Kongjaimun-2012
qPDLTH.JP81610/JP89083.LG04.BC1F1,LG04,33.2,,,Cowpea-Pod_length-Kongjaimun-2012
qPDLTH.JP81610/JP89083.LG04.F2,LG04,38.7,,,Cowpea-Domestication_traits-Kongjaimun-2012
qPDLTH.JP81610/JP89083.LG05.BC1F1,LG05,64.9,,,Cowpea-Domestication_traits-Kongjaimun-2012
qPDLTH.JP81610/JP89083.LG05.F2,LG05,0.7,,,Cowpea-Domestication_traits-Kongjaimun-2012
qPDLTH.JP81610/JP89083.LG07.BC1F1,LG07,26.5,,,Cowpea-Pod_length-Kongjaimun-2012
qPDLTH.JP81610/JP89083.LG07.F2,LG07,2.1,,,Cowpea-Pod_length-Kongjaimun-2012
qPDLTH.JP81610/JP89083.LG08.BC1F1,LG08,20.4,,,Cowpea-Domestication_traits-Kongjaimun-2012
