Marker Loci for Map: chickpea-LasseterxPI527930-F2
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","chickpea-LasseterxPI527930-F2.LG2","CS66","CS66","marker_locus","0 cM"
"2","chickpea-LasseterxPI527930-F2.LG2","TA110","TA110","marker_locus","32.7 cM"
"3","chickpea-LasseterxPI527930-F2.LG2","CS30","CS30","marker_locus","42.9 cM"
"4","chickpea-LasseterxPI527930-F2.LG2","CS39","CS39","marker_locus","43.7 cM"
"5","chickpea-LasseterxPI527930-F2.LG2","TA59","TA59","marker_locus","48 cM"
"6","chickpea-LasseterxPI527930-F2.LG2","CS61","CS61","marker_locus","50.4 cM"
"7","chickpea-LasseterxPI527930-F2.LG2","UBC285","UBC285","marker_locus","52.2 cM"
"8","chickpea-LasseterxPI527930-F2.LG2","OPBB07","OPBB07","marker_locus","55.7 cM"
"9","chickpea-LasseterxPI527930-F2.LG2","OPB17-Cicer","OPB17","marker_locus","63.7 cM"
"10","chickpea-LasseterxPI527930-F2.LG2","UBC836","UBC836c-470","marker_locus","69 cM"
"11","chickpea-LasseterxPI527930-F2.LG2","UBC868","UBC868b-470","marker_locus","91.5 cM"
"12","chickpea-LasseterxPI527930-F2.LG2","UBC711","UBC711","marker_locus","104.4 cM"
"13","chickpea-LasseterxPI527930-F2.LG3a","UBC681","UBC681","marker_locus","0 cM"
"14","chickpea-LasseterxPI527930-F2.LG3a","UBC310","UBC310","marker_locus","4.1 cM"
"15","chickpea-LasseterxPI527930-F2.LG3a","CS5","CS5","marker_locus","6.2 cM"
"16","chickpea-LasseterxPI527930-F2.LG3a","CS61","CS61","marker_locus","9.4 cM"
"17","chickpea-LasseterxPI527930-F2.LG3a","OPB17-Cicer","OPB17","marker_locus","10.8 cM"
"18","chickpea-LasseterxPI527930-F2.LG3a","CaSTMS10","CaSTMS10","marker_locus","18.3 cM"
"19","chickpea-LasseterxPI527930-F2.LG3a","OPBB07","OPBB07","marker_locus","37 cM"
"20","chickpea-LasseterxPI527930-F2.LG3a","UBC733b","UBC733b","marker_locus","49.7 cM"
"21","chickpea-LasseterxPI527930-F2.LG3b","TA76","TA76","marker_locus","0 cM"
"22","chickpea-LasseterxPI527930-F2.LG3b","UBC836","UBC836d-380","marker_locus","5 cM"
"23","chickpea-LasseterxPI527930-F2.LG4","CS44","CS44","marker_locus","0 cM"
"24","chickpea-LasseterxPI527930-F2.LG4","UBC77","UBC77","marker_locus","20.4 cM"
"25","chickpea-LasseterxPI527930-F2.LG4","UBC733b","UBC733b","marker_locus","23.7 cM"
"26","chickpea-LasseterxPI527930-F2.LG4","CaSTMS11","CaSTMS11","marker_locus","40.8 cM"
"27","chickpea-LasseterxPI527930-F2.LG4","GA2","GA2","marker_locus","67.1 cM"
"28","chickpea-LasseterxPI527930-F2.LG4","UBC836","UBC836b-730","marker_locus","76.8 cM"
"29","chickpea-LasseterxPI527930-F2.LG4","UBC77","UBC77c-30","marker_locus","80.3 cM"
"30","chickpea-LasseterxPI527930-F2.LG4","CS34","CS34","marker_locus","83.5 cM"
"31","chickpea-LasseterxPI527930-F2.LG4","CS5","CS5","marker_locus","86.1 cM"
"32","chickpea-LasseterxPI527930-F2.LG4","TR20","TR20","marker_locus","94.2 cM"
"33","chickpea-LasseterxPI527930-F2.LG4","CS64","CS64","marker_locus","101.3 cM"
"34","chickpea-LasseterxPI527930-F2.LG4","XLRR","XLRR","marker_locus","119.7 cM"
"35","chickpea-LasseterxPI527930-F2.LG4","CaSTMS24","CaSTMS24","marker_locus","150.6 cM"
"36","chickpea-LasseterxPI527930-F2.LG5","CS64","CS64","marker_locus","0 cM"
"37","chickpea-LasseterxPI527930-F2.LG5","CS31","CS31","marker_locus","8.4 cM"
"38","chickpea-LasseterxPI527930-F2.LG5","CS5","CS5","marker_locus","24.2 cM"
