Phenotypic Data for Germplasm 'PI 136722'
"#","Dataset","Descriptor","Value","Environment","Replication"
"1","PHASEOLUS.DFLR.GH.WRPIS","Days to first flower","46"
"2","PHASEOLUS.EMERGTYPE.GH.WRPIS","Emergence type","E"
"3","PHASEOLUS.FLCON.GH.WRPIS","Flower concentration","5"
"4","PHASEOLUS.FLCON.GH.WRPIS","Flower concentration","5"
"5","PHASEOLUS.HAB.GH.WRPIS","Habit","4"
"6","PHASEOLUS.HAB.GH.WRPIS","Habit","4"
"7","PHASEOLUS.HAB.YR.WRPIS","Habit","4"
"8","PHASEOLUS.HYPCOL.GH.WRPIS","Hypocotyl color","GR"
"9","PHASEOLUS.HYPCOL.YR.WRPIS","Hypocotyl color","GR"
"10","PHASEOLUS.LFSHP.GH.WRPIS","Leaf Shape","TN"
"11","PHASEOLUS.PDCOL.GH.WRPIS","Pod color (base)","MG"
"12","PHASEOLUS.PDCOL.GH.WRPIS","Pod color (base)","MG"
"13","PHASEOLUS.PDCOL.YR.WRPIS","Pod color (base)","LG"
"14","PHASEOLUS.PDLEN.GH.WRPIS","Pod length","14"
"15","PHASEOLUS.PDLEN.GH.WRPIS","Pod length","6"
"16","PHASEOLUS.PDLEN.YR.WRPIS","Pod length","23"
"17","PHASEOLUS.PDLOC.GH.WRPIS","Locules per pod","5"
"18","PHASEOLUS.PDLOC.GH.WRPIS","Locules per pod","7"
"19","PHASEOLUS.PDPATCOL.GH.WRPIS","Pod pattern color","NA"
"20","PHASEOLUS.PDPATCOL.GH.WRPIS","Pod pattern color","NA"
"21","PHASEOLUS.PDPAT.GH.WRPIS","Pod pattern","UN"
"22","PHASEOLUS.PDPAT.GH.WRPIS","Pod pattern","UN"
"23","PHASEOLUS.PDPOS.GH.WRPIS","Pod position","RG"
"24","PHASEOLUS.PDSTG.GH.WRPIS","Pod string","Present"
"25","PHASEOLUS.PDSTG.GH.WRPIS","Pod string","Present"
"26","PHASEOLUS.PDSTG.YR.WRPIS","Pod string","Present"
"27","PHASEOLUS.PHOTORESP.GH.WRPIS","Photo response","N"
"28","PHASEOLUS.PODSHATTER.GH.WRPIS","Pod shatter","--"
"29","PHASEOLUS.POLL.GH.WRPIS","Pollination requirement","SE"
"30","PHASEOLUS.ROOTTYPE.GH.WRPIS","Root type","fib"
"31","PHASEOLUS.SDCCOL.GH.WRPIS","Seed cotyledon color","CR"
"32","PHASEOLUS.SDCCOL.GH.WRPIS","Seed cotyledon color","CR"
"33","PHASEOLUS.SDCLS.GH.WRPIS","Seed class","OTHER"
"34","PHASEOLUS.SDCLS.GH.WRPIS","Seed class","WHITE, LARGE"
"35","PHASEOLUS.SDCOL.GH.WRPIS","Seed color (base)","WH"
"36","PHASEOLUS.SDCOL.GH.WRPIS","Seed color (base)","WH"
"37","PHASEOLUS.SDCOL.YR.WRPIS","Seed color (base)","WH"
"38","PHASEOLUS.SDECOL.GH.WRPIS","Seed eye color (hilum)","NA"
"39","PHASEOLUS.SDECOL.GH.WRPIS","Seed eye color (hilum)","NA"
"40","PHASEOLUS.SDECOL.YR.WRPIS","Seed eye color (hilum)","WH"
"41","PHASEOLUS.SDLUS.GH.WRPIS","Seed luster","OP"
"42","PHASEOLUS.SDLUS.YR.WRPIS","Seed luster","OP"
"43","PHASEOLUS.SDPATCOL.GH.WRPIS","Seed pattern color","NA"
"44","PHASEOLUS.SDPATCOL.GH.WRPIS","Seed pattern color","NA"
"45","PHASEOLUS.SDPATCOL.YR.WRPIS","Seed pattern color","NA"
"46","PHASEOLUS.SDPAT.GH.WRPIS","Seed pattern","UN"
"47","PHASEOLUS.SDPAT.GH.WRPIS","Seed pattern","UN"
"48","PHASEOLUS.SDPAT.YR.WRPIS","Seed pattern","UN"
"49","PHASEOLUS.SDSPATCOL.GH.WRPIS","Seed secondary pattern color","NA"
"50","PHASEOLUS.SDSPATCOL.GH.WRPIS","Seed secondary pattern color","NA"
"51","PHASEOLUS.SDSPATCOL.YR.WRPIS","Seed secondary pattern color","NA"
"52","PHASEOLUS.STCOL.GH.WRPIS","Stachyose","WH"
"53","PHASEOLUS.STCOL.GH.WRPIS","Stachyose","WH"
"54","PHASEOLUS.STCOL.YR.WRPIS","Stachyose","WH"
"55","PHASEOLUS.STPATCOL.GH.WRPIS","Standard Pattern Color","NA"
"56","PHASEOLUS.STPATCOL.GH.WRPIS","Standard Pattern Color","NA"
"57","PHASEOLUS.STPAT.GH.WRPIS","Standard Pattern","UN"
"58","PHASEOLUS.STPAT.GH.WRPIS","Standard Pattern","UN"
"59","PHASEOLUS.WCOL.GH.WRPIS","Wing color base","WH"
"60","PHASEOLUS.WCOL.GH.WRPIS","Wing color base","WH"
"61","PHASEOLUS.WCOL.YR.WRPIS","Wing color base","WH"
"62","PHASEOLUS.WINGPAT.GH.WRPIS","Wing pattern","UN"
"63","PHASEOLUS.WINGPAT.GH.WRPIS","Wing pattern","UN"
"64","PHASEOLUS.WVCOL.GH.WRPIS","Wing Vein Color","NA"
