Marker Loci for Map: pea-TeresexChampagne-RIL
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","pea-TeresexChampagne-RIL.LGI.2","OPP11","P11_600","marker_locus","0 cM"
"2","pea-TeresexChampagne-RIL.LGI.2","AA121","AA121","marker_locus","1.8 cM"
"3","pea-TeresexChampagne-RIL.LGI.2","C20","C20b","marker_locus","11 cM"
"4","pea-TeresexChampagne-RIL.LGI.2","H11","H11_1640","marker_locus","38.9 cM"
"5","pea-TeresexChampagne-RIL.LGI.2","R13","R13_1800","marker_locus","56.3 cM"
"6","pea-TeresexChampagne-RIL.LGI.2","AA474","AA474","marker_locus","66.2 cM"
"7","pea-TeresexChampagne-RIL.LGI.2","PSU81288","PSU81288","marker_locus","70.6 cM"
"8","pea-TeresexChampagne-RIL.LGI.2","AD147","AD147","marker_locus","70.6 cM"
"9","pea-TeresexChampagne-RIL.LGI.2","AA67","AA67","marker_locus","71.2 cM"
"10","pea-TeresexChampagne-RIL.LGI.2","AA37","AA37","marker_locus","97.3 cM"
"11","pea-TeresexChampagne-RIL.LGI.2","G16","G16_1200","marker_locus","124.3 cM"
"12","pea-TeresexChampagne-RIL.LGI.2","AB28","AB28","marker_locus","150.9 cM"
"13","pea-TeresexChampagne-RIL.LGI.2","Y02_1500","Y02_1500","marker_locus","156.5 cM"
"14","pea-TeresexChampagne-RIL.LGI.2","Y02","Y02_1500","marker_locus","156.5 cM"
"15","pea-TeresexChampagne-RIL.LGI.2","R11","R11_730","marker_locus","160.3 cM"
"16","pea-TeresexChampagne-RIL.LGI.2","D21","D21","marker_locus","173.9 cM"
"17","pea-TeresexChampagne-RIL.LGI.2","AA258","AA258","marker_locus","184.1 cM"
"18","pea-TeresexChampagne-RIL.LGI.2","AA179","AA179","marker_locus","189.4 cM"
"19","pea-TeresexChampagne-RIL.LGI.2","AC75","AC75","marker_locus","192 cM"
"20","pea-TeresexChampagne-RIL.LGII.2","AA473","AA473","marker_locus","0 cM"
"21","pea-TeresexChampagne-RIL.LGII.2","R04","R04_600","marker_locus","11.8 cM"
"22","pea-TeresexChampagne-RIL.LGII.2","AA332","AA332","marker_locus","17.2 cM"
"23","pea-TeresexChampagne-RIL.LGII.2","AA238","AA238","marker_locus","19.5 cM"
"24","pea-TeresexChampagne-RIL.LGII.2","AD148","AD148","marker_locus","19.8 cM"
"25","pea-TeresexChampagne-RIL.LGII.2","AB72","AB72","marker_locus","23.1 cM"
"26","pea-TeresexChampagne-RIL.LGII.2","X02_700","X02_700","marker_locus","27.9 cM"
"27","pea-TeresexChampagne-RIL.LGII.2","X02","X02_700","marker_locus","27.9 cM"
"28","pea-TeresexChampagne-RIL.LGII.2","C20","C20a","marker_locus","34 cM"
"29","pea-TeresexChampagne-RIL.LGII.2","AA372.1","AA372.1","marker_locus","43.2 cM"
"30","pea-TeresexChampagne-RIL.LGII.2","AD83","AD83","marker_locus","50.3 cM"
"31","pea-TeresexChampagne-RIL.LGII.2","AA233","AA233","marker_locus","52.9 cM"
"32","pea-TeresexChampagne-RIL.LGII.2","D23","D23","marker_locus","56 cM"
"33","pea-TeresexChampagne-RIL.LGII.2","AB100","AB100","marker_locus","58 cM"
"34","pea-TeresexChampagne-RIL.LGII.2","O07","O07_1000","marker_locus","66.4 cM"
"35","pea-TeresexChampagne-RIL.LGII.2","AF109922","AF109922","marker_locus","103.5 cM"
"36","pea-TeresexChampagne-RIL.LGII.2","C01_580","C01_580","marker_locus","107.3 cM"
"37","pea-TeresexChampagne-RIL.LGII.2","C01","C01_580","marker_locus","107.3 cM"
"38","pea-TeresexChampagne-RIL.LGII.2","X02_450","X02_450","marker_locus","110.3 cM"
"39","pea-TeresexChampagne-RIL.LGII.2","X02","X02_450","marker_locus","110.3 cM"
"40","pea-TeresexChampagne-RIL.LGII.2","O01_450","O01_450","marker_locus","114.4 cM"
"41","pea-TeresexChampagne-RIL.LGII.2","O01","O01_450","marker_locus","114.4 cM"
"42","pea-TeresexChampagne-RIL.LGII.2","AA205","AA205","marker_locus","116.1 cM"
"43","pea-TeresexChampagne-RIL.LGII.2","E12","E12_490","marker_locus","118.9 cM"
"44","pea-TeresexChampagne-RIL.LGII.2","AD134","AD134","marker_locus","142.5 cM"
"45","pea-TeresexChampagne-RIL.LGII.2","Y02","Y02_1200","marker_locus","156.6 cM"
"46","pea-TeresexChampagne-RIL.LGII.2","AA504","AA504","marker_locus","162.3 cM"
"47","pea-TeresexChampagne-RIL.LGIIIa.2","G10","G10_980","marker_locus","0 cM"
"48","pea-TeresexChampagne-RIL.LGIIIa.2","AB25","AB25","marker_locus","28.6 cM"
"49","pea-TeresexChampagne-RIL.LGIIIa.2","E16","E16_650","marker_locus","33.9 cM"
"50","pea-TeresexChampagne-RIL.LGIIIa.2","AA175","AA175","marker_locus","44.5 cM"
"51","pea-TeresexChampagne-RIL.LGIIIa.2","L13","L13_1000","marker_locus","68.1 cM"
"52","pea-TeresexChampagne-RIL.LGIIIa.2","Z03","Z03_1500","marker_locus","80.9 cM"
"53","pea-TeresexChampagne-RIL.LGIIIa.2","G09","G09_110","marker_locus","98.7 cM"
