QTL/MTL Data for Trait 'Magnesium content'
"QTL/MTL","Linkage Group","Peak","Start","Stop","Dataset"
qMGCONC.Aragorn_x_Kiflica.LGIII.Whitlow,LGIII,114,,,Pea-Mineral_Concentrations_Ma-2017
qMGCONC.Aragorn_x_Kiflica.LGIII.Whitlow.1,LGIII,136.6,,,Pea-Mineral_Concentrations_Ma-2017
qMGCONC.Aragorn_x_Kiflica.LGIV.Spillman,LGIV,100.3,,,Pea-Mineral_Concentrations_Ma-2017
qMGCONC.Aragorn_x_Kiflica.LGVII.Spillman,LGVII,93.5,,,Pea-Mineral_Concentrations_Ma-2017
qMGCONC.Aragorn_x_Kiflica.LGVII.Whitlow,LGVII,79.6,,,Pea-Mineral_Concentrations_Ma-2017
qMGCONC.Aragorn_x_Kiflica.LGVI.Spillman,LGVI,112.2,,,Pea-Mineral_Concentrations_Ma-2017
qMGCONC.Aragorn_x_Kiflica.LGVI.Whitlow,LGVI,95.4,,,Pea-Mineral_Concentrations_Ma-2017
qMGCONC.Aragorn_x_Kiflica.LGV.Spillman,LGV,40.2,,,Pea-Mineral_Concentrations_Ma-2017
qMGCONC.Aragorn_x_Kiflica.LGV.Whitlow.1,LGV,40.2,,,Pea-Mineral_Concentrations_Ma-2017
qMGCONC.Aragorn_x_Kiflica.LGV.Whitlow.2,LGV,116.7,,,Pea-Mineral_Concentrations_Ma-2017
qMGCONC.Cerinza/G10022.LG01.cot,LG01,71.5,,,Bean-Cotyledon_micronutrients-Blair-2013
qMGCONC.Cerinza/G10022.LG01.sc,LG01,0,,,Bean-Seed_coat_micronutrients-Blair-2013
qMGCONC.Cerinza/G10022.LG01.sc.2,LG01,203.8,,,Bean-Seed_coat_micronutrients-Blair-2013
qMGCONC.Cerinza/G10022.LG02.cot,LG02,143.8,,,Bean-Cotyledon_micronutrients-Blair-2013
qMGCONC.Cerinza/G10022.LG03.cot,LG03,128.9,,,Bean-Cotyledon_micronutrients-Blair-2013
qMGCONC.Cerinza/G10022.LG03.cot.2,LG03,263.4,,,Bean-Cotyledon_micronutrients-Blair-2013
qMGCONC.Cerinza/G10022.LG03.sc,LG03,208.1,,,Bean-Seed_coat_micronutrients-Blair-2013
qMGCONC.Cerinza/G10022.LG03.sc.2,LG03,255.8,,,Bean-Seed_coat_micronutrients-Blair-2013
qMGCONC.Cerinza/G10022.LG04.cot,LG04,20.7,,,Bean-Cotyledon_micronutrients-Blair-2013
qMGCONC.Cerinza/G10022.LG04.sc,LG04,20.7,,,Bean-Seed_coat_micronutrients-Blair-2013
qMGCONC.Cerinza/G10022.LG04.sc.2,LG04,47.6,,,Bean-Seed_coat_micronutrients-Blair-2013
qMGCONC.Cerinza/G10022.LG05.cot,LG05,64,,,Bean-Cotyledon_micronutrients-Blair-2013
qMGCONC.Cerinza/G10022.LG05.sc,LG05,33.5,,,Bean-Seed_coat_micronutrients-Blair-2013
qMGCONC.Cerinza/G10022.LG06.sc,LG06,10.7,,,Bean-Seed_coat_micronutrients-Blair-2013
qMGCONC.Cerinza/G10022.LG07.sc,LG07,40.1,,,Bean-Seed_coat_micronutrients-Blair-2013
qMGCONC.Cerinza/G10022.LG07.sc.2,LG07,72.2,,,Bean-Seed_coat_micronutrients-Blair-2013
