Trait Descriptor: Plant Width
"#","Sample Name","Species","Germplasm","Descriptor"
"1","3971.893.1184890.Lupin.LUPIN.2007.PULLMAN.PI_255474.1.1","mutabilis","PI 255474","60"
"2","3971.893.1185219.Lupin.LUPIN.2007.PULLMAN.PI_457972.1.1","mutabilis","PI 457972","60"
"3","3971.893.1185238.Lupin.LUPIN.2007.PULLMAN.PI_457998.1.1","mutabilis","PI 457998","60"
"4","3971.893.1185299.Lupin.LUPIN.2007.PULLMAN.PI_478524.1.1","mutabilis","PI 478524","60"
"5","3975.893.1185598.Lupin.LUPIN.2011.PULLMAN.PI_664113.1.1","pilosus","PI 664113","60"
"6","3975.893.1185609.Lupin.LUPIN.2011.PULLMAN.PI_664124.1.1","pilosus","PI 664124","60"
"7","3975.893.1185885.Lupin.LUPIN.2011.PULLMAN.W6_39783.1.1","angustifolius","W6 39783","60"
"8","3975.893.1185915.Lupin.LUPIN.2011.PULLMAN.W6_39828.1.1","luteus","W6 39828","60"
"9","3971.893.1184946.Lupin.LUPIN.2007.PULLMAN.PI_287241.1.1","albus","PI 287241","46"
"10","3971.893.1185172.Lupin.LUPIN.2007.PULLMAN.PI_432332.1.1","mutabilis","PI 432332","70"
"11","3971.893.1185233.Lupin.LUPIN.2007.PULLMAN.PI_457987.1.1","mutabilis","PI 457987","70"
"12","3971.893.1185317.Lupin.LUPIN.2007.PULLMAN.PI_481558.1.1","albus","PI 481558","70"
"13","3975.893.1185895.Lupin.LUPIN.2011.PULLMAN.W6_39797.1.1","albus","W6 39797","70"
"14","3971.893.1185188.Lupin.LUPIN.2007.PULLMAN.PI_457933.1.1","albus","PI 457933","43"
"15","3971.893.1185190.Lupin.LUPIN.2007.PULLMAN.PI_457935.1.1","albus","PI 457935","44"
"16","3975.893.1185648.Lupin.LUPIN.2011.PULLMAN.PI_673400.1.1","luteus","PI 673400","44"
"17","3975.893.1185650.Lupin.LUPIN.2011.PULLMAN.PI_673402.1.1","luteus","PI 673402","44"
"18","3971.893.1185216.Lupin.LUPIN.2007.PULLMAN.PI_457964.1.1","mutabilis","PI 457964","36"
"19","3971.893.1185473.Lupin.LUPIN.2007.PULLMAN.PI_533701.1.1","albus","PI 533701","36"
"20","3971.893.1185225.Lupin.LUPIN.2007.PULLMAN.PI_457979.1.1","mutabilis","PI 457979","52"
"21","3971.893.1185230.Lupin.LUPIN.2007.PULLMAN.PI_457984.1.1","mutabilis","PI 457984","52"
"22","3975.893.1185601.Lupin.LUPIN.2011.PULLMAN.PI_664116.1.1","pilosus","PI 664116","52"
"23","3975.893.1185608.Lupin.LUPIN.2011.PULLMAN.PI_664123.1.1","pilosus","PI 664123","52"
"24","3975.893.1185624.Lupin.LUPIN.2011.PULLMAN.PI_673376.1.1","angustifolius","PI 673376","52"
"25","3975.893.1185633.Lupin.LUPIN.2011.PULLMAN.PI_673385.1.1","albus","PI 673385","52"
"26","3975.893.1185886.Lupin.LUPIN.2011.PULLMAN.W6_39784.1.1","angustifolius","W6 39784","52"
"27","3975.893.1185926.Lupin.LUPIN.2011.PULLMAN.W6_39840.1.1","luteus","W6 39840","52"
"28","3975.893.1185947.Lupin.LUPIN.2011.PULLMAN.W6_39875.1.1","mutabilis","W6 39875","52"
"29","3975.893.1185970.Lupin.LUPIN.2011.PULLMAN.W6_39925.1.1","mutabilis","W6 39925","52"
"30","3971.893.1185228.Lupin.LUPIN.2007.PULLMAN.PI_457982.1.1","mutabilis","PI 457982","83"
"31","3971.893.1185231.Lupin.LUPIN.2007.PULLMAN.PI_457985.1.1","mutabilis","PI 457985","59"
"32","3975.893.1185627.Lupin.LUPIN.2011.PULLMAN.PI_673379.1.1","angustifolius","PI 673379","59"
"33","3975.893.1185819.Lupin.LUPIN.2011.PULLMAN.W6_25079.1.1","pilosus","W6 25079","59"
"34","3971.893.1185232.Lupin.LUPIN.2007.PULLMAN.PI_457986.1.1","mutabilis","PI 457986","50"
"35","3971.893.1185320.Lupin.LUPIN.2007.PULLMAN.PI_483072.1.1","albus","PI 483072","50"
"36","3971.893.1185475.Lupin.LUPIN.2007.PULLMAN.PI_533703.1.1","albus","PI 533703","50"
"37","3975.893.1185621.Lupin.LUPIN.2011.PULLMAN.PI_673373.1.1","angustifolius","PI 673373","50"
