QTL for Map: Chickpea-ICC4958_x_ICC1882-RIL-2018
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","Chickpea-ICC4958_x_ICC1882-RIL-2018.CaLG01","q3DLFA.ICC4958_x_ICC1882.LG1","QTL","-","-","35 cM"
"2","Chickpea-ICC4958_x_ICC1882-RIL-2018.CaLG03","q3DLFA.ICC4958_x_ICC1882.LG3","QTL","-","-","1 cM"
"3","Chickpea-ICC4958_x_ICC1882-RIL-2018.CaLG05","q3DLFAGRATE.ICC4958_x_ICC1882.LG5","QTL","-","-","7 cM"
"4","Chickpea-ICC4958_x_ICC1882-RIL-2018.CaLG01","qPLHGT.ICC4958_x_ICC1882.LG1.1","QTL","-","-","179 cM"
"5","Chickpea-ICC4958_x_ICC1882-RIL-2018.CaLG01","qPLHGT.ICC4958_x_ICC1882.LG1.2","QTL","-","-","93 cM"
"6","Chickpea-ICC4958_x_ICC1882-RIL-2018.CaLG02","qPLHGT.ICC4958_x_ICC1882.LG2.1","QTL","-","-","1 cM"
"7","Chickpea-ICC4958_x_ICC1882-RIL-2018.CaLG02","qPLHGT.ICC4958_x_ICC1882.LG2.2","QTL","-","-","77 cM"
"8","Chickpea-ICC4958_x_ICC1882-RIL-2018.CaLG02","qPLHGT.ICC4958_x_ICC1882.LG2.3","QTL","-","-","77 cM"
"9","Chickpea-ICC4958_x_ICC1882-RIL-2018.CaLG02","qPLHGT.ICC4958_x_ICC1882.LG2.4","QTL","-","-","2 cM"
"10","Chickpea-ICC4958_x_ICC1882-RIL-2018.CaLG02","qPLHGT.ICC4958_x_ICC1882.LG2.5","QTL","-","-","1 cM"
"11","Chickpea-ICC4958_x_ICC1882-RIL-2018.CaLG03","qPLHGT.ICC4958_x_ICC1882.LG3.1","QTL","-","-","79 cM"
"12","Chickpea-ICC4958_x_ICC1882-RIL-2018.CaLG03","qPLHGT.ICC4958_x_ICC1882.LG3.2","QTL","-","-","69 cM"
"13","Chickpea-ICC4958_x_ICC1882-RIL-2018.CaLG03","qPLHGT.ICC4958_x_ICC1882.LG3.3","QTL","-","-","69 cM"
"14","Chickpea-ICC4958_x_ICC1882-RIL-2018.CaLG05","qPLHGT.ICC4958_x_ICC1882.LG5","QTL","-","-","114 cM"
"15","Chickpea-ICC4958_x_ICC1882-RIL-2018.CaLG05","qSHWT.ICC4958_x_ICC1882.LG5.1","QTL","-","-","57 cM"
"16","Chickpea-ICC4958_x_ICC1882-RIL-2018.CaLG05","qSHWT.ICC4958_x_ICC1882.LG5.2","QTL","-","-","13 cM"
"17","Chickpea-ICC4958_x_ICC1882-RIL-2018.CaLG03","qSLFAR.ICC4958_x_ICC1882.LG3","QTL","-","-","80 cM"
"18","Chickpea-ICC4958_x_ICC1882-RIL-2018.CaLG05","qSLWT.ICC4958_x_ICC1882.LG5","QTL","-","-","113 cM"
"19","Chickpea-ICC4958_x_ICC1882-RIL-2018.CaLG01","qLFAI.ICC4958_x_ICC1882.LG1","QTL","-","-","7 cM"
"20","Chickpea-ICC4958_x_ICC1882-RIL-2018.CaLG05","qET.ICC4958_x_ICC1882.LG5","QTL","-","-","54 cM"
"21","Chickpea-ICC4958_x_ICC1882-RIL-2018.CaLG03","qETR.ICC4958_x_ICC1882.LG3","QTL","-","-","50 cM"
"22","Chickpea-ICC4958_x_ICC1882-RIL-2018.CaLG05","qT.ICC4958_x_ICC1882.LG5","QTL","-","-","59 cM"
"23","Chickpea-ICC4958_x_ICC1882-RIL-2018.CaLG01","qTR.ICC4958_x_ICC1882.LG1.1","QTL","-","-","178 cM"
"24","Chickpea-ICC4958_x_ICC1882-RIL-2018.CaLG01","qTR.ICC4958_x_ICC1882.LG1.2","QTL","-","-","8 cM"
"25","Chickpea-ICC4958_x_ICC1882-RIL-2018.CaLG02","qTR.ICC4958_x_ICC1882.LG2","QTL","-","-","11 cM"
"26","Chickpea-ICC4958_x_ICC1882-RIL-2018.CaLG03","qTR.ICC4958_x_ICC1882.LG3","QTL","-","-","51 cM"
"27","Chickpea-ICC4958_x_ICC1882-RIL-2018.CaLG04","qPLVIG.ICC4958_x_ICC1882.LG4","QTL","-","-","45 cM"
"28","Chickpea-ICC4958_x_ICC1882-RIL-2018.CaLG04","q3DLFA.ICC4958_x_ICC1882.LG4.1","QTL","-","-","46 cM"
"29","Chickpea-ICC4958_x_ICC1882-RIL-2018.CaLG04","q3DLFA.ICC4958_x_ICC1882.LG4.2","QTL","-","-","46 cM"
"30","Chickpea-ICC4958_x_ICC1882-RIL-2018.CaLG04","q3DLFA.ICC4958_x_ICC1882.LG4.3","QTL","-","-","46 cM"
"31","Chickpea-ICC4958_x_ICC1882-RIL-2018.CaLG04","qLFA.ICC4958_x_ICC1882.LG4.1","QTL","-","-","46 cM"
"32","Chickpea-ICC4958_x_ICC1882-RIL-2018.CaLG04","qLFA.ICC4958_x_ICC1882.LG4.2","QTL","-","-","46 cM"
"33","Chickpea-ICC4958_x_ICC1882-RIL-2018.CaLG04","qLFA.ICC4958_x_ICC1882.LG4.3","QTL","-","-","44 cM"
