QTL for Map: Pea-CDCCentennial_x_CDCSage-RIL-2008
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","Pea-CDCCentennial_x_CDCSage-RIL-2008.LG3","qFLD.CDCCentennial_x_CDCSage.LG3.1","QTL","-","-","61.9 cM"
"2","Pea-CDCCentennial_x_CDCSage-RIL-2008.LG3","qFLD.CDCCentennial_x_CDCSage.LG3.2","QTL","-","-","135.1 cM"
"3","Pea-CDCCentennial_x_CDCSage-RIL-2008.LG3","qFLD.CDCCentennial_x_CDCSage.LG3.3","QTL","-","-","100 cM"
"4","Pea-CDCCentennial_x_CDCSage-RIL-2008.LG4","qFLD.CDCCentennial_x_CDCSage.LG4.1","QTL","-","-","214 cM"
"5","Pea-CDCCentennial_x_CDCSage-RIL-2008.LG4","qFLD.CDCCentennial_x_CDCSage.LG4.2","QTL","-","-","241.7 cM"
"6","Pea-CDCCentennial_x_CDCSage-RIL-2008.LG7a","qFLD.CDCCentennial_x_CDCSage.LG7a","QTL","-","-","224 cM"
"7","Pea-CDCCentennial_x_CDCSage-RIL-2008.LG2","qDFFL.CDCCentennial_x_CDCSage.LG2.1","QTL","-","-","109.6 cM"
"8","Pea-CDCCentennial_x_CDCSage-RIL-2008.LG2","qDFFL.CDCCentennial_x_CDCSage.LG2.2","QTL","-","-","109.6 cM"
"9","Pea-CDCCentennial_x_CDCSage-RIL-2008.LG3","qDFFL.CDCCentennial_x_CDCSage.LG3.1","QTL","-","-","132.7 cM"
"10","Pea-CDCCentennial_x_CDCSage-RIL-2008.LG3","qDFFL.CDCCentennial_x_CDCSage.LG3.2","QTL","-","-","143.7 cM"
"11","Pea-CDCCentennial_x_CDCSage-RIL-2008.LG6b","qDFFL.CDCCentennial_x_CDCSage.LG6b.1","QTL","-","-","72.3 cM"
"12","Pea-CDCCentennial_x_CDCSage-RIL-2008.LG6b","qDFFL.CDCCentennial_x_CDCSage.LG6b.2","QTL","-","-","94.6 cM"
"13","Pea-CDCCentennial_x_CDCSage-RIL-2008.LG6b","qDFFL.CDCCentennial_x_CDCSage.LG6b.3","QTL","-","-","65.5 cM"
"14","Pea-CDCCentennial_x_CDCSage-RIL-2008.LG6b","qDFFL.CDCCentennial_x_CDCSage.LG6b.4","QTL","-","-","94.6 cM"
"15","Pea-CDCCentennial_x_CDCSage-RIL-2008.LG3","qDLFL.CDCCentennial_x_CDCSage.LG3.1","QTL","-","-","66.9 cM"
"16","Pea-CDCCentennial_x_CDCSage-RIL-2008.LG3","qDLFL.CDCCentennial_x_CDCSage.LG3.2","QTL","-","-","61.9 cM"
"17","Pea-CDCCentennial_x_CDCSage-RIL-2008.LG3","qDLFL.CDCCentennial_x_CDCSage.LG3.3","QTL","-","-","68.1 cM"
"18","Pea-CDCCentennial_x_CDCSage-RIL-2008.LG4","qDLFL.CDCCentennial_x_CDCSage.LG4","QTL","-","-","241.7 cM"
"19","Pea-CDCCentennial_x_CDCSage-RIL-2008.LG6b","qDLFL.CDCCentennial_x_CDCSage.LG6b","QTL","-","-","79.8 cM"
"20","Pea-CDCCentennial_x_CDCSage-RIL-2008.LG3","qPDPL.CDCCentennial_x_CDCSage.LG3.1","QTL","-","-","116.2 cM"
