QTL/MTL Data for Trait 'Potassium concentration'
"QTL/MTL","Linkage Group","Peak","Start","Stop","Dataset"
qKCONC.Aragorn_x_Kiflica.LGIII.Spillman,LGIII,139.7,,,Pea-Mineral_Concentrations_Ma-2017
qKCONC.Aragorn_x_Kiflica.LGIII.Whitlow,LGIII,2.4,,,Pea-Mineral_Concentrations_Ma-2017
qKCONC.Aragorn_x_Kiflica.LGIV.Spillman,LGIV,6,,,Pea-Mineral_Concentrations_Ma-2017
qKCONC.Aragorn_x_Kiflica.LGIV.Whitlow,LGIV,6,,,Pea-Mineral_Concentrations_Ma-2017
qKCONC.Aragorn_x_Kiflica.LGVII.Spillman.1,LGVII,47.5,,,Pea-Mineral_Concentrations_Ma-2017
qKCONC.Aragorn_x_Kiflica.LGVII.Spillman.2,LGVII,154.3,,,Pea-Mineral_Concentrations_Ma-2017
qKCONC.Aragorn_x_Kiflica.LGVII.Whitlow.1,LGVII,50.5,,,Pea-Mineral_Concentrations_Ma-2017
qKCONC.Aragorn_x_Kiflica.LGVII.Whitlow.2,LGVII,106.3,,,Pea-Mineral_Concentrations_Ma-2017
qKCONC.Aragorn_x_Kiflica.LGVI.Spillman,LGVI,113.2,,,Pea-Mineral_Concentrations_Ma-2017
qKCONC.Aragorn_x_Kiflica.LGVI.Whitlow,LGVI,95.4,,,Pea-Mineral_Concentrations_Ma-2017
qKCONC.Aragorn_x_Kiflica.LGV.Spillman,LGV,40.7,,,Pea-Mineral_Concentrations_Ma-2017
qKCONC.Aragorn_x_Kiflica.LGV.Spillman.1,LGV,126.9,,,Pea-Mineral_Concentrations_Ma-2017
qKCONC.Aragorn_x_Kiflica.LGV.Whitlow,LGV,41.5,,,Pea-Mineral_Concentrations_Ma-2017
qKCONC.Cerinza/G10022.LG01.cot,LG01,19.8,,,Bean-Cotyledon_micronutrients-Blair-2013
qKCONC.Cerinza/G10022.LG01.sc,LG01,203.8,,,Bean-Seed_coat_micronutrients-Blair-2013
qKCONC.Cerinza/G10022.LG02.cot,LG02,187,,,Bean-Cotyledon_micronutrients-Blair-2013
qKCONC.Cerinza/G10022.LG02.sc,LG02,110.2,,,Bean-Seed_coat_micronutrients-Blair-2013
qKCONC.Cerinza/G10022.LG03.cot,LG03,90,,,Bean-Cotyledon_micronutrients-Blair-2013
qKCONC.Cerinza/G10022.LG03.cot.2,LG03,114.2,,,Bean-Cotyledon_micronutrients-Blair-2013
qKCONC.Cerinza/G10022.LG03.sc,LG03,153.5,,,Bean-Seed_coat_micronutrients-Blair-2013
qKCONC.Cerinza/G10022.LG04.sc,LG04,0,,,Bean-Seed_coat_micronutrients-Blair-2013
qKCONC.Cerinza/G10022.LG04.sc.2,LG04,15.7,,,Bean-Seed_coat_micronutrients-Blair-2013
qKCONC.Cerinza/G10022.LG04.sc.3,LG04,37.9,,,Bean-Seed_coat_micronutrients-Blair-2013
qKCONC.Cerinza/G10022.LG05.sc,LG05,48.6,,,Bean-Seed_coat_micronutrients-Blair-2013
qKCONC.Cerinza/G10022.LG06.cot,LG06,33.6,,,Bean-Cotyledon_micronutrients-Blair-2013
qKCONC.Cerinza/G10022.LG07.sc,LG07,104.5,,,Bean-Seed_coat_micronutrients-Blair-2013
qKCONC.Cerinza/G10022.LG08.sc,LG08,17.7,,,Bean-Seed_coat_micronutrients-Blair-2013
qKCONC.Cerinza/G10022.LG08.sc.2,LG08,55.3,,,Bean-Seed_coat_micronutrients-Blair-2013
qKCONC.Cerinza/G10022.LG08.sc.3,LG08,126.3,,,Bean-Seed_coat_micronutrients-Blair-2013
qKCONC.Cerinza/G10022.LG10.sc,LG10,0,,,Bean-Seed_coat_micronutrients-Blair-2013
qKCONC.Cerinza/G10022.LG10.sc.2,LG10,12,,,Bean-Seed_coat_micronutrients-Blair-2013
qKCONC.Cerinza/G10022.LG11.sc,LG11,45.2,,,Bean-Seed_coat_micronutrients-Blair-2013
