Marker Loci for Map: chickpea-JG62xVijay-VijayxICC4958-RIL
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","chickpea-JG62xVijay-VijayxICC4958-RIL.LG1","H3C06","H3C06","marker_locus","0 cM"
"2","chickpea-JG62xVijay-VijayxICC4958-RIL.LG1","TA30","TA30","marker_locus","6.5 cM"
"3","chickpea-JG62xVijay-VijayxICC4958-RIL.LG1","UBC467","UBC467","marker_locus","8.2 cM"
"4","chickpea-JG62xVijay-VijayxICC4958-RIL.LG1","H1B02","H1B02","marker_locus","21.4 cM"
"5","chickpea-JG62xVijay-VijayxICC4958-RIL.LG1","TR60","TR60","marker_locus","22.7 cM"
"6","chickpea-JG62xVijay-VijayxICC4958-RIL.LG1","TA34","TA34","marker_locus","23.9 cM"
"7","chickpea-JG62xVijay-VijayxICC4958-RIL.LG1","CaSSR8","CaSSR8","marker_locus","32.1 cM"
"8","chickpea-JG62xVijay-VijayxICC4958-RIL.LG1","UBC360","UBC360","marker_locus","36.6 cM"
"9","chickpea-JG62xVijay-VijayxICC4958-RIL.LG1","TR33","TR33","marker_locus","37.6 cM"
"10","chickpea-JG62xVijay-VijayxICC4958-RIL.LG1","NCPGR48","NCPGR48","marker_locus","37.8 cM"
"11","chickpea-JG62xVijay-VijayxICC4958-RIL.LG1","TR29","TR29","marker_locus","38.6 cM"
"12","chickpea-JG62xVijay-VijayxICC4958-RIL.LG1","UBC238","UBC238","marker_locus","40.9 cM"
"13","chickpea-JG62xVijay-VijayxICC4958-RIL.LG1","TA5","TA5","marker_locus","42.1 cM"
"14","chickpea-JG62xVijay-VijayxICC4958-RIL.LG1","TR59","TR59","marker_locus","45.3 cM"
"15","chickpea-JG62xVijay-VijayxICC4958-RIL.LG1","TS35","TS35","marker_locus","49.3 cM"
"16","chickpea-JG62xVijay-VijayxICC4958-RIL.LG1","UBC811","UBC811","marker_locus","49.9 cM"
"17","chickpea-JG62xVijay-VijayxICC4958-RIL.LG1","TS43","TS43","marker_locus","50.4 cM"
"18","chickpea-JG62xVijay-VijayxICC4958-RIL.LG1","TAA137","TAA137","marker_locus","51 cM"
"19","chickpea-JG62xVijay-VijayxICC4958-RIL.LG1","TA116","TA116","marker_locus","56.1 cM"
"20","chickpea-JG62xVijay-VijayxICC4958-RIL.LG1","TA43","TA43","marker_locus","56.6 cM"
"21","chickpea-JG62xVijay-VijayxICC4958-RIL.LG1","TA42","TA42","marker_locus","59.7 cM"
"22","chickpea-JG62xVijay-VijayxICC4958-RIL.LG1","H4D12","H4D12","marker_locus","62.6 cM"
"23","chickpea-JG62xVijay-VijayxICC4958-RIL.LG1","NCPGR77","NCPGR77","marker_locus","63.7 cM"
"24","chickpea-JG62xVijay-VijayxICC4958-RIL.LG1","NCPGR53","NCPGR53","marker_locus","64.9 cM"
"25","chickpea-JG62xVijay-VijayxICC4958-RIL.LG1","UBC891-Cicer","UBC891","marker_locus","65.3 cM"
"26","chickpea-JG62xVijay-VijayxICC4958-RIL.LG1","UBC881-Cicer","UBC881","marker_locus","66.4 cM"
"27","chickpea-JG62xVijay-VijayxICC4958-RIL.LG1","TR56","TR56","marker_locus","67.7 cM"
"28","chickpea-JG62xVijay-VijayxICC4958-RIL.LG1","H4H02","H4H02","marker_locus","68.1 cM"
"29","chickpea-JG62xVijay-VijayxICC4958-RIL.LG1","CaSTMS10","CaSTMS10","marker_locus","70.7 cM"
"30","chickpea-JG62xVijay-VijayxICC4958-RIL.LG1","NCPGR81","NCPGR81","marker_locus","72.7 cM"
"31","chickpea-JG62xVijay-VijayxICC4958-RIL.LG1","TA179","TA179","marker_locus","73.2 cM"
"32","chickpea-JG62xVijay-VijayxICC4958-RIL.LG1","TA89","TA89","marker_locus","76.4 cM"
"33","chickpea-JG62xVijay-VijayxICC4958-RIL.LG1","H1E23","H1E23","marker_locus","78 cM"
"34","chickpea-JG62xVijay-VijayxICC4958-RIL.LG1","NCPGR100","NCPGR100","marker_locus","79.6 cM"
"35","chickpea-JG62xVijay-VijayxICC4958-RIL.LG1","NCPGR63","NCPGR63","marker_locus","79.8 cM"
"36","chickpea-JG62xVijay-VijayxICC4958-RIL.LG1","NCPGR56","NCPGR56","marker_locus","80.6 cM"
"37","chickpea-JG62xVijay-VijayxICC4958-RIL.LG1","UBC807","UBC807x","marker_locus","82.8 cM"
"38","chickpea-JG62xVijay-VijayxICC4958-RIL.LG1","TAA169","TAA169","marker_locus","83.1 cM"
"39","chickpea-JG62xVijay-VijayxICC4958-RIL.LG1","TR31","TR31","marker_locus","84.9 cM"
"40","chickpea-JG62xVijay-VijayxICC4958-RIL.LG1","CaSTMS28","CaSTMS28","marker_locus","85.4 cM"
"41","chickpea-JG62xVijay-VijayxICC4958-RIL.LG1","NCPGR69","NCPGR69","marker_locus","85.5 cM"
"42","chickpea-JG62xVijay-VijayxICC4958-RIL.LG1","CaSTMS14","CaSTMS14","marker_locus","85.7 cM"
