QTL for Map: Cowpea-Macrophomina_resistance-Muchero-2011
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","Cowpea-UCR_consensus_map-2009.LG02","qMPDS.CB-46/IT93K-503-1.LG02.07","QTL","-","-","77.4 "
"2","Cowpea-UCR_consensus_map-2009.LG02","qMPDS.CB-46/IT93K-503-1.LG02.gh1","QTL","-","-","75.2 "
"3","Cowpea-UCR_consensus_map-2009.LG02","qMPDS.CB-46/IT93K-503-1.LG02.gh2","QTL","-","-","77.4 "
"4","Cowpea-UCR_consensus_map-2009.LG03","qMPDS.CB-46/IT93K-503-1.LG03.06","QTL","-","-","1.3 "
"5","Cowpea-UCR_consensus_map-2009.LG03","qMPDS.CB-46/IT93K-503-1.LG03.06.2","QTL","-","-","42.3 "
"6","Cowpea-UCR_consensus_map-2009.LG03","qMPDS.CB-46/IT93K-503-1.LG03.06.3","QTL","-","-","64.2 "
"7","Cowpea-UCR_consensus_map-2009.LG03","qMPDS.CB-46/IT93K-503-1.LG03.07","QTL","-","-","1.3 "
"8","Cowpea-UCR_consensus_map-2009.LG03","qMPDS.CB-46/IT93K-503-1.LG03.07.2","QTL","-","-","42.3 "
"9","Cowpea-UCR_consensus_map-2009.LG03","qMPDS.CB-46/IT93K-503-1.LG03.07.3","QTL","-","-","63 "
"10","Cowpea-UCR_consensus_map-2009.LG03","qMPDS.CB-46/IT93K-503-1.LG03.07.4","QTL","-","-","70.8 "
"11","Cowpea-UCR_consensus_map-2009.LG03","qMPDS.CB-46/IT93K-503-1.LG03.08","QTL","-","-","1.3 "
"12","Cowpea-UCR_consensus_map-2009.LG03","qMPDS.CB-46/IT93K-503-1.LG03.08.2","QTL","-","-","63 "
"13","Cowpea-UCR_consensus_map-2009.LG03","qMPDS.CB-46/IT93K-503-1.LG03.08.3","QTL","-","-","74 "
"14","Cowpea-UCR_consensus_map-2009.LG03","qMPDS.CB-46/IT93K-503-1.LG03.gh1","QTL","-","-","1.3 "
"15","Cowpea-UCR_consensus_map-2009.LG04","qMPDS.CB-46/IT93K-503-1.LG04.06","QTL","-","-","41 "
"16","Cowpea-UCR_consensus_map-2009.LG04","qMPDS.CB-46/IT93K-503-1.LG04.06.2","QTL","-","-","57.5 "
"17","Cowpea-UCR_consensus_map-2009.LG04","qMPDS.CB-46/IT93K-503-1.LG04.07","QTL","-","-","41 "
"18","Cowpea-UCR_consensus_map-2009.LG04","qMPDS.CB-46/IT93K-503-1.LG04.07.2","QTL","-","-","59.3 "
"19","Cowpea-UCR_consensus_map-2009.LG04","qMPDS.CB-46/IT93K-503-1.LG04.08","QTL","-","-","34.2 "
"20","Cowpea-UCR_consensus_map-2009.LG05","qMPDS.CB-46/IT93K-503-1.LG05.07","QTL","-","-","29.7 "
"21","Cowpea-UCR_consensus_map-2009.LG05","qMPDS.CB-46/IT93K-503-1.LG05.08","QTL","-","-","29.7 "
"22","Cowpea-UCR_consensus_map-2009.LG05","qMPDS.CB-46/IT93K-503-1.LG05.08.2","QTL","-","-","44.6 "
"23","Cowpea-UCR_consensus_map-2009.LG05","qMPDS.CB-46/IT93K-503-1.LG05.gh1","QTL","-","-","29.7 "
"24","Cowpea-UCR_consensus_map-2009.LG05","qMPDS.CB-46/IT93K-503-1.LG05.gh1.2","QTL","-","-","40.9 "
"25","Cowpea-UCR_consensus_map-2009.LG05","qMPDS.CB-46/IT93K-503-1.LG05.gh2","QTL","-","-","40.9 "
