Marker Loci for Map: lentil-PrecozxWA8949041-F7
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","lentil-PrecozxWA8949041-F7.LG1","MCTGEACG","MCTGEACG_10","marker_locus","0 cM"
"2","lentil-PrecozxWA8949041-F7.LG1","MCTGEACG","MCTGEACG_11","marker_locus","17.4 cM"
"3","lentil-PrecozxWA8949041-F7.LG1","MCTGEAAC","MCTGEAAC_7","marker_locus","25.5 cM"
"4","lentil-PrecozxWA8949041-F7.LG1","MCTGEACG","MCTGEACG_12","marker_locus","38.3 cM"
"5","lentil-PrecozxWA8949041-F7.LG1","MCTGEAAC","MCTGEAAC_8","marker_locus","51.1 cM"
"6","lentil-PrecozxWA8949041-F7.LG1","MCATEAAG","MCATEAAG_8","marker_locus","65.7 cM"
"7","lentil-PrecozxWA8949041-F7.LG1","MCATEAGC","MCATEAGC_2","marker_locus","77.7 cM"
"8","lentil-PrecozxWA8949041-F7.LG1","MCTGEACT","MCTGEACT_3","marker_locus","90.5 cM"
"9","lentil-PrecozxWA8949041-F7.LG1","MCTGEAGC","MCTGEAGC_11","marker_locus","100.8 cM"
"10","lentil-PrecozxWA8949041-F7.LG1","MCAGEAGG","MCAGEAGG_5","marker_locus","110.3 cM"
"11","lentil-PrecozxWA8949041-F7.LG1","OPQ10","Q10c","marker_locus","121.7 cM"
"12","lentil-PrecozxWA8949041-F7.LG1","MCTAEAAG","MCTAEAAG_7","marker_locus","137.9 cM"
"13","lentil-PrecozxWA8949041-F7.LG1","MCTAEACT","MCTAEACT_2","marker_locus","146.8 cM"
"14","lentil-PrecozxWA8949041-F7.LG1","MCATEAAG","MCATEAAG_7","marker_locus","169.5 cM"
"15","lentil-PrecozxWA8949041-F7.LG1","MCATEAAG","MCATEAAG_9","marker_locus","170.6 cM"
"16","lentil-PrecozxWA8949041-F7.LG1","MCTGEAAG","MCTGEAAG_2","marker_locus","182.6 cM"
"17","lentil-PrecozxWA8949041-F7.LG1","MCACEAGC","MCACEAGC_5","marker_locus","193.2 cM"
"18","lentil-PrecozxWA8949041-F7.LG1","MCACEAAC","MCACEAAC_4","marker_locus","203.9 cM"
"19","lentil-PrecozxWA8949041-F7.LG1","MCTTEAGG","MCTTEAGG_2","marker_locus","220.6 cM"
"20","lentil-PrecozxWA8949041-F7.LG1","MCTGEAGC","MCTGEAGC_8","marker_locus","234.3 cM"
"21","lentil-PrecozxWA8949041-F7.LG1","OPD01","D01b","marker_locus","246.4 cM"
"22","lentil-PrecozxWA8949041-F7.LG1","MCATEAAG","MCATEAAG_6","marker_locus","260.5 cM"
"23","lentil-PrecozxWA8949041-F7.LG1","MCACEACA","MCACEACA_10","marker_locus","276.9 cM"
"24","lentil-PrecozxWA8949041-F7.LG1","MCACEACT","MCACEACT_1","marker_locus","293.3 cM"
"25","lentil-PrecozxWA8949041-F7.LG1","MCTGEACA","MCTGEACA_10","marker_locus","301.4 cM"
"26","lentil-PrecozxWA8949041-F7.LG1","MCATEAGC","MCATEAGC_4","marker_locus","314.4 cM"
"27","lentil-PrecozxWA8949041-F7.LG1","MCTGEAGC","MCTGEAGC_9","marker_locus","327.4 cM"
"28","lentil-PrecozxWA8949041-F7.LG1","OPAB07","AB07c","marker_locus","342.7 cM"
"29","lentil-PrecozxWA8949041-F7.LG1","MCATEAAG","MCATEAAG_5","marker_locus","357 cM"
"30","lentil-PrecozxWA8949041-F7.LG1","OPD01","D01a","marker_locus","362 cM"
"31","lentil-PrecozxWA8949041-F7.LG1","MCTGEAAG","MCTGEAAG_7","marker_locus","364.8 cM"
"32","lentil-PrecozxWA8949041-F7.LG1","MCTGEAAG","MCTGEAAG_4","marker_locus","371 cM"
"33","lentil-PrecozxWA8949041-F7.LG1","MCTGEAAG","MCTGEAAG_5","marker_locus","373.9 cM"
"34","lentil-PrecozxWA8949041-F7.LG1","MCTGEAAG","MCTGEAAG_3","marker_locus","384.4 cM"
"35","lentil-PrecozxWA8949041-F7.LG1","MCTGEAAG","MCTGEAAG_6","marker_locus","389.8 cM"
"36","lentil-PrecozxWA8949041-F7.LG1","MCTGEAAG","MCTGEAAG_13","marker_locus","397.4 cM"
"37","lentil-PrecozxWA8949041-F7.LG1","MCTGEAAG","MCTGEAAG_14","marker_locus","406.6 cM"
"38","lentil-PrecozxWA8949041-F7.LG1","MCTGEAAG","MCTGEAAG_10","marker_locus","417.3 cM"
