QTL for Map: lentil-ILL6002xILL5888-F7-RIL
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","lentil-ILL6002xILL5888-F7-RIL.LG4","qSBLR.ILL6002xILL5888.LG4","QTL","-","-","80 cM"
"2","lentil-ILL6002xILL5888-F7-RIL.LG2","qSBLR.ILL6002xILL5888.LG2","QTL","-","-","49 cM"
"3","lentil-ILL6002xILL5888-F7-RIL.LG3","qSBLR.ILL6002xILL5888.LG3","QTL","-","-","3 cM"
"4","lentil-ILL6002xILL5888-F7-RIL.LG4","qSBLR.ILL6002xILL5888.LG4.2","QTL","-","-","81 cM"
"5","lentil-ILL6002xILL5888-F7-RIL.LG4","qDFTFL.ILL6002xILL5888.LG4.1","QTL","-","-","7 cM"
"6","lentil-ILL6002xILL5888-F7-RIL.LG4","qDFTFL.ILL6002xILL5888.LG4.2","QTL","-","-","83 cM"
"7","lentil-ILL6002xILL5888-F7-RIL.LG13","qDFTFL.ILL6002xILL5888.LG13","QTL","-","-","50 cM"
"8","lentil-ILL6002xILL5888-F7-RIL.LG8","qPLHGT.ILL6002xILL5888.LG8","QTL","-","-","4 cM"
"9","lentil-ILL6002xILL5888-F7-RIL.LG1","qSDDIA.ILL6002xILL5888.LG1","QTL","-","-","112 cM"
"10","lentil-ILL6002xILL5888-F7-RIL.LG4","qSDDIA.ILL6002xILL5888.LG4","QTL","-","-","82 cM"
"11","lentil-ILL6002xILL5888-F7-RIL.LG5","qSDDIA.ILL6002xILL5888.LG5","QTL","-","-","98 cM"
"12","lentil-ILL6002xILL5888-F7-RIL.LG1","qSDWT.ILL6002xILL5888.LG1.1","QTL","-","-","107 cM"
"13","lentil-ILL6002xILL5888-F7-RIL.LG1","qSDWT.ILL6002xILL5888.LG1.2","QTL","-","-","113 cM"
"14","lentil-ILL6002xILL5888-F7-RIL.LG4","qSDWT.ILL6002xILL5888.LG4","QTL","-","-","82 cM"
"15","lentil-ILL6002xILL5888-F7-RIL.LG5","qSDWT.ILL6002xILL5888.LG5","QTL","-","-","55 cM"
"16","lentil-ILL6002xILL5888-F7-RIL.LG8","qSDWT.ILL6002xILL5888.LG8","QTL","-","-","34 cM"
