QTL/MTL Data for Trait 'Leaf area'
"QTL/MTL","Linkage Group","Peak","Start","Stop","Dataset"
qLFA.BC48/TC2210.LG06,LG06,15.8,,,Black_gram-Agronomic_traits-Somta-2020
qLFA.ICC4958_x_ICC1882.LG4.1,CaLG04,46,,,Chickpea-VigorTraits-Sivasakthi-2018
qLFA.ICC4958_x_ICC1882.LG4.2,CaLG04,46,,,Chickpea-VigorTraits-Sivasakthi-2018
qLFA.ICC4958_x_ICC1882.LG4.3,CaLG04,44,,,Chickpea-VigorTraits-Sivasakthi-2018
qLFA.Pea-JI1491xCameor-RIL.LGI.Dij10,LG1,18.1,12.3,25.3,Pea-Frost_Tolerance-Klein-2014
qLFA.Pea-JI1491xCameor-RIL.LGII.Dij10,LG2,116.2,98.1,120.3,Pea-Frost_Tolerance-Klein-2014
qLFA.Pea-JI1491xCameor-RIL.LGIII.Dij10.1,LG3,178.2,168.4,180.9,Pea-Frost_Tolerance-Klein-2014
qLFA.Pea-JI1491xCameor-RIL.LGIII.Dij10.2,LG3,30.6,19,44,Pea-Frost_Tolerance-Klein-2014
qLFA.Pea-JI1491xCameor-RIL.LGVI.Dij10.1,LG6,58.2,54.4,60.3,Pea-Frost_Tolerance-Klein-2014
qLFA.Pea-JI1491xCameor-RIL.LGVI.Dij10.2,LG6,58.9,56.7,61.8,Pea-Frost_Tolerance-Klein-2014
qLFA.WA8649090_x_Precoz.LG6,,,,,Lentil-Leaf_Hardiness_Winter_Hardiness-Kahraman-2010
GWAS0000364,,,,,Pea-Ascochyta_blight-Martins-2022
GWAS0000365,,,,,Pea-Ascochyta_blight-Martins-2022
GWAS0000368,,,,,Pea-Ascochyta_blight-Martins-2022
GWAS0000374,,,,,Pea-Ascochyta_blight-Martins-2022
GWAS0000375,,,,,Pea-Ascochyta_blight-Martins-2022
GWAS0000376,,,,,Pea-Ascochyta_blight-Martins-2022
GWAS0000379,,,,,Pea-Ascochyta_blight-Martins-2022
GWAS0000381,,,,,Pea-Ascochyta_blight-Martins-2022
GWAS0000384,,,,,Pea-Ascochyta_blight-Martins-2022
