Trait Descriptor: Height of First Pod
"#","Sample Name","Species","Germplasm","Descriptor"
"1","3981.890.1184866.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_232924.1.1","albus","PI 232924","19"
"2","3981.890.1184877.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_243335.1.1","albus","PI 243335","19"
"3","3981.890.1184885.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_251559.1.1","albus","PI 251559","19"
"4","3981.890.1185305.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_481546.1.1","albus","PI 481546","19"
"5","3981.890.1185326.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_487433.1.1","albus","PI 487433","19"
"6","3981.890.1185427.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_505844.1.1","albus","PI 505844","19"
"7","3981.890.1184879.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_244572.1.1","albus","PI 244572","31"
"8","3981.890.1184886.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_255375.1.1","albus","PI 255375","18"
"9","3981.890.1184971.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_316610.1.1","albus","PI 316610","18"
"10","3981.890.1185244.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_467349.1.1","albus","PI 467349","18"
"11","3981.890.1185255.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_476372.1.1","albus","PI 476372","18"
"12","3981.890.1185312.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_481553.1.1","albus","PI 481553","18"
"13","3981.890.1185452.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_516625.1.1","albus","PI 516625","18"
"14","3981.890.1184946.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_287241.1.1","albus","PI 287241","23"
"15","3981.890.1185047.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_381322.1.1","albus","PI 381322","20"
"16","3981.890.1185249.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_468129.1.1","albus","PI 468129","20"
"17","3981.890.1185251.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_469096.1.1","albus","PI 469096","20"
"18","3981.890.1185318.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_481559.1.1","albus","PI 481559","20"
"19","3981.890.1185319.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_481560.1.1","albus","PI 481560","20"
"20","3981.890.1185173.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_434855.1.1","albus","PI 434855","17"
"21","3981.890.1185198.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_457943.1.1","albus","PI 457943","17"
"22","3981.890.1185256.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_476373.1.1","albus","PI 476373","17"
"23","3981.890.1185174.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_434856.1.1","albus","PI 434856","37"
"24","3981.890.1185323.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_483075.1.1","albus","PI 483075","37"
"25","3981.890.1185185.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_457930.1.1","albus","PI 457930","27"
