Trait Descriptor: Pod width
"#","Sample Name","Species","Germplasm","Descriptor"
"1","4385.927.1298253.Cicer.CHICKPEA.2002.CFERRY.PI374090.1.1","arietinum","4395","11.5"
"2","4385.927.1301562.Cicer.CHICKPEA.2002.CFERRY.W610046.1.1","arietinum","OBRAZTZOV CHIFLIK 1","12.9"
"3","4385.927.1301679.Cicer.CHICKPEA.2002.CFERRY.W61040.1.1","arietinum","RN-09","12"
"4","4385.927.1301670.Cicer.CHICKPEA.2002.CFERRY.W61043.1.1","arietinum","RN-014","11.1"
"5","4385.927.1298810.Cicer.CHICKPEA.2002.CFERRY.W610452.1.1","arietinum","CPI 71175","9"
"6","4385.927.1301675.Cicer.CHICKPEA.2002.CFERRY.W61049.1.1","arietinum","RN-019","10.1"
"7","4385.927.1301677.Cicer.CHICKPEA.2002.CFERRY.W61051.1.1","arietinum","RN-022","11.6"
"8","4385.927.1304850.Cicer.CHICKPEA.2002.CFERRY.W611059.1.1","arietinum","W6 11059","10.9"
"9","4385.927.1304851.Cicer.CHICKPEA.2002.CFERRY.W611068.1.1","arietinum","W6 11068","10.5"
"10","4385.927.1298713.Cicer.CHICKPEA.2002.CFERRY.W611071.1.1","arietinum","BEKESCSABAI 2","10.1"
"11","4385.927.1298714.Cicer.CHICKPEA.2002.CFERRY.W611072.1.1","arietinum","BEKESCSABAI 3","10.1"
"12","4385.927.1298858.Cicer.CHICKPEA.2002.CFERRY.W611073.1.1","arietinum","DONIA","11.7"
"13","4385.927.1301594.Cicer.CHICKPEA.2002.CFERRY.W611074.1.1","arietinum","PAX","11.9"
"14","4385.927.1304739.Cicer.CHICKPEA.2002.CFERRY.W611075.1.1","arietinum","T 99","10.6"
"15","4385.927.9917.Cicer.CHICKPEA.2002.CFERRY.W611077.1.1","arietinum","W6 11077","10.7"
"16","4385.927.1304852.Cicer.CHICKPEA.2002.CFERRY.W611078.1.1","arietinum","W6 11078","11.6"
"17","4385.927.9918.Cicer.CHICKPEA.2002.CFERRY.W611079.1.1","arietinum","W6 11079","11.7"
"18","4385.927.1304853.Cicer.CHICKPEA.2002.CFERRY.W611080.1.1","arietinum","W6 11080","11.2"
"19","4385.927.1304854.Cicer.CHICKPEA.2002.CFERRY.W611081.1.1","arietinum","W6 11081","10.7"
"20","4385.927.1304855.Cicer.CHICKPEA.2002.CFERRY.W611082.1.1","arietinum","W6 11082","11"
"21","4385.927.1790.Cicer.CHICKPEA.2002.CFERRY.W611345.1.1","arietinum","Sovhoznii 14","10.3"
"22","4385.927.1304856.Cicer.CHICKPEA.2002.CFERRY.W611361.1.1","arietinum","W6 11361","12.8"
"23","4385.927.1298752.Cicer.CHICKPEA.2002.CFERRY.W612524.1.1","arietinum","CA188178","14.7"
"24","4385.927.1298754.Cicer.CHICKPEA.2002.CFERRY.W612531.1.1","arietinum","CA188608","12.4"
"25","4385.927.1298755.Cicer.CHICKPEA.2002.CFERRY.W612532.1.1","arietinum","CA188625","12.7"
"26","4385.927.1301499.Cicer.CHICKPEA.2002.CFERRY.W612846.1.1","arietinum","Mohammed #2","12.9"
"27","4385.927.1301504.Cicer.CHICKPEA.2002.CFERRY.W612848.1.1","arietinum","Mohammed #4","10.9"
"28","4385.927.1301507.Cicer.CHICKPEA.2002.CFERRY.W612851.1.1","arietinum","Mohammed #7","11.3"
"29","4385.927.1301489.Cicer.CHICKPEA.2002.CFERRY.W612854.1.1","arietinum","Mohammed #10","12.2"
"30","4385.927.1301490.Cicer.CHICKPEA.2002.CFERRY.W612855.1.1","arietinum","Mohammed #11","13.5"
"31","4385.927.1301491.Cicer.CHICKPEA.2002.CFERRY.W612856.1.1","arietinum","Mohammed #12","12.1"
"32","4385.927.1301492.Cicer.CHICKPEA.2002.CFERRY.W612857.1.1","arietinum","Mohammed #13","11.2"
"33","4385.927.1301501.Cicer.CHICKPEA.2002.CFERRY.W612865.1.1","arietinum","Mohammed #21","13.2"
"34","4385.927.1298888.Cicer.CHICKPEA.2002.CFERRY.W612917.1.1","arietinum","FLIP 85-07","14"
"35","4385.927.1299034.Cicer.CHICKPEA.2002.CFERRY.W614.1.1","arietinum","I-13","11.9"
"36","4385.927.1299976.Cicer.CHICKPEA.2002.CFERRY.W614952.1.1","arietinum","ILC 187","11.7"
"37","4385.927.1299986.Cicer.CHICKPEA.2002.CFERRY.W614954.1.1","arietinum","ILC 191","11.1"
"38","4385.927.1301448.Cicer.CHICKPEA.2002.CFERRY.W615.1.1","arietinum","LINE 6560","12.3"
"39","4385.927.1301449.Cicer.CHICKPEA.2002.CFERRY.W616.1.1","arietinum","LINE 6576","10.8"
"40","4385.927.1301282.Cicer.CHICKPEA.2002.CFERRY.W616881.1.1","arietinum","Jam","12.8"
"41","4385.927.1301428.Cicer.CHICKPEA.2002.CFERRY.W616882.1.1","arietinum","Kourosh","10.9"
"42","4385.927.1301559.Cicer.CHICKPEA.2002.CFERRY.W616893.1.1","arietinum","Nut Leninakanian 313","11.2"
"43","4385.927.1299211.Cicer.CHICKPEA.2002.CFERRY.W617241.1.1","arietinum","ICC 13816-W617241","11.7"
"44","4385.927.1300141.Cicer.CHICKPEA.2002.CFERRY.W617243.1.1","arietinum","ILC 2956","12.1"
"45","4385.927.1298953.Cicer.CHICKPEA.2002.CFERRY.W617252.1.1","arietinum","FLIP 91-009","11.3"
"46","4385.927.1299455.Cicer.CHICKPEA.2002.CFERRY.W617441.1.1","arietinum","ICC 7537","10.2"
