QTL for Map: Faba-Stomatal_traits-Khazaei-2014
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","faba-MelodiexILB938-F5-RIL-2014.LG4","qABXSTOFQ.MelodiexILB938.LG4.2013.1","QTL","-","-","18.01 "
"2","faba-MelodiexILB938-F5-RIL-2014.LG4","qABXSTOFQ.MelodiexILB938.LG4.2013.2","QTL","-","-","64.61 "
"3","faba-MelodiexILB938-F5-RIL-2014.LG4","qABXSTOFQ.MelodiexILB938.LG4.2014","QTL","-","-","15.01 "
"4","faba-MelodiexILB938-F5-RIL-2014.LG4","qSTLG.MelodiexILB938.LG4.2013","QTL","-","-","23.01 "
"5","faba-MelodiexILB938-F5-RIL-2014.LG4","qSTLG.MelodiexILB938.LG4.2014","QTL","-","-","25 "
"6","faba-MelodiexILB938-F5-RIL-2014.LG4","qSTCC.MelodiexILB938.LG4.2013","QTL","-","-","23.91 "
"7","faba-MelodiexILB938-F5-RIL-2014.LG4","qSTCC.MelodiexILB938.LG4.2014","QTL","-","-","59.9 "
"8","faba-MelodiexILB938-F5-RIL-2014.LG4","qCANTMP.MelodiexILB938.LG4.2012","QTL","-","-","24.91 "
"9","faba-MelodiexILB938-F5-RIL-2014.LG4","qCANTMP.MelodiexILB938.LG4.2013","QTL","-","-","24.71 "
"10","faba-MelodiexILB938-F5-RIL-2014.LG4","qCANTMP.MelodiexILB938.LG4.2014","QTL","-","-","22.01 "
"11","faba-MelodiexILB938-F5-RIL-2014.LG4","qCANH2O.MelodiexILB938.LG4.2013","QTL","-","-","150.31 "
"12","faba-MelodiexILB938-F5-RIL-2014.LG4","qTNSDWT.MelodiexILB938.LG4.2013.1","QTL","-","-","117.11 "
"13","faba-MelodiexILB938-F5-RIL-2014.LG6","qTNSDWT.MelodiexILB938.LG6.2013.2","QTL","-","-","80.01 "
"14","faba-MelodiexILB938-F5-RIL-2014.LG4","qTNSDWT.MelodiexILB938.LG4.2014.1","QTL","-","-","117 "
"15","faba-MelodiexILB938-F5-RIL-2014.LG6","qTNSDWT.MelodiexILB938.LG6.2014.2","QTL","-","-","78.51 "
