QTL for Map: mungbean-Domestication_related_traits-Isemura-2012
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","Mungbean-JP211874/JP229096-BC1F1.LG1","qSDWT.JP211874/JP229096.LG1.1","QTL","-","-","25.7 "
"2","Mungbean-JP211874/JP229096-BC1F1.LG1","qSDWT.JP211874/JP229096.LG1.2","QTL","-","-","64.6 "
"3","Mungbean-JP211874/JP229096-BC1F1.LG2","qSDWT.JP211874/JP229096.LG2","QTL","-","-","58.8 "
"4","Mungbean-JP211874/JP229096-BC1F1.LG3","qSDWT.JP211874/JP229096.LG3","QTL","-","-","29.2 "
"5","Mungbean-JP211874/JP229096-BC1F1.LG7","qSDWT.JP211874/JP229096.LG7","QTL","-","-","1.5 "
"6","Mungbean-JP211874/JP229096-BC1F1.LG8","qSDWT.JP211874/JP229096.LG8","QTL","-","-","46.6 "
"7","Mungbean-JP211874/JP229096-BC1F1.LG11","qSDWT.JP211874/JP229096.LG11","QTL","-","-","22.6 "
"8","Mungbean-JP211874/JP229096-BC1F1.LG1","qSDLG.JP211874/JP229096.LG1.1","QTL","-","-","31.3 "
"9","Mungbean-JP211874/JP229096-BC1F1.LG1","qSDLG.JP211874/JP229096.LG1.2","QTL","-","-","68.3 "
"10","Mungbean-JP211874/JP229096-BC1F1.LG2","qSDLG.JP211874/JP229096.LG2","QTL","-","-","58.2 "
"11","Mungbean-JP211874/JP229096-BC1F1.LG3","qSDLG.JP211874/JP229096.LG3","QTL","-","-","32.1 "
"12","Mungbean-JP211874/JP229096-BC1F1.LG7","qSDLG.JP211874/JP229096.LG7","QTL","-","-","5.8 "
"13","Mungbean-JP211874/JP229096-BC1F1.LG8","qSDLG.JP211874/JP229096.LG8","QTL","-","-","46.6 "
"14","Mungbean-JP211874/JP229096-BC1F1.LG11","qSDLG.JP211874/JP229096.LG11","QTL","-","-","29.4 "
"15","Mungbean-JP211874/JP229096-BC1F1.LG1","qSDWD.JP211874/JP229096.LG1","QTL","-","-","28.8 "
"16","Mungbean-JP211874/JP229096-BC1F1.LG2","qSDWD.JP211874/JP229096.LG2","QTL","-","-","57 "
"17","Mungbean-JP211874/JP229096-BC1F1.LG3","qSDWD.JP211874/JP229096.LG3","QTL","-","-","27.1 "
"18","Mungbean-JP211874/JP229096-BC1F1.LG7","qSDWD.JP211874/JP229096.LG7","QTL","-","-","4.9 "
"19","Mungbean-JP211874/JP229096-BC1F1.LG8","qSDWD.JP211874/JP229096.LG8","QTL","-","-","47.2 "
"20","Mungbean-JP211874/JP229096-BC1F1.LG11","qSDWD.JP211874/JP229096.LG11","QTL","-","-","26.6 "
"21","Mungbean-JP211874/JP229096-BC1F1.LG2","qSDTH.JP211874/JP229096.LG2","QTL","-","-","62 "
"22","Mungbean-JP211874/JP229096-BC1F1.LG3","qSDTH.JP211874/JP229096.LG3","QTL","-","-","27 "
"23","Mungbean-JP211874/JP229096-BC1F1.LG7","qSDTH.JP211874/JP229096.LG7","QTL","-","-","4 "
"24","Mungbean-JP211874/JP229096-BC1F1.LG8","qSDTH.JP211874/JP229096.LG8","QTL","-","-","47.5 "
"25","Mungbean-JP211874/JP229096-BC1F1.LG11","qSDTH.JP211874/JP229096.LG11","QTL","-","-","23.2 "
"26","Mungbean-JP211874/JP229096-BC1F1.LG1","qSWUP.JP211874/JP229096.LG1","QTL","-","-","60 "
"27","Mungbean-JP211874/JP229096-BC1F1.LG2","qSWUP.JP211874/JP229096.LG2","QTL","-","-","55.8 "
"28","Mungbean-JP211874/JP229096-BC1F1.LG3","qSWUP.JP211874/JP229096.LG3","QTL","-","-","19 "
"29","Mungbean-JP211874/JP229096-BC1F1.LG4","qSWUP.JP211874/JP229096.LG4","QTL","-","-","21 "
"30","Mungbean-JP211874/JP229096-BC1F1.LG1","qSDNB.JP211874/JP229096.LG1","QTL","-","-","69.8 "
"31","Mungbean-JP211874/JP229096-BC1F1.LG9","qSDNB.JP211874/JP229096.LG9","QTL","-","-","16.7 "
"32","Mungbean-JP211874/JP229096-BC1F1.LG1","qPDSH.JP211874/JP229096.LG1.1","QTL","-","-","41.4 "
"33","Mungbean-JP211874/JP229096-BC1F1.LG6","qPDSH.JP211874/JP229096.LG6.1","QTL","-","-","23.6 "
"34","Mungbean-JP211874/JP229096-BC1F1.LG7","qPDSH.JP211874/JP229096.LG7.1","QTL","-","-","15.7 "
