QTL/MTL Data for Trait 'Percentage of unpopped seeds'
"QTL/MTL","Linkage Group","Peak","Start","Stop","Dataset"
qSDPOP.PMB0225/PHA1037.LG01-2.E2,LG01-2,36.4,35.9,39.1,Bean-Popping-YusteLisbona-2012
qSDPOP.PMB0225/PHA1037.LG03.E2,LG03,67.6,66.9,74.6,Bean-Popping-YusteLisbona-2012
qSDPOP.PMB0225/PHA1037.LG03.E2.2,LG03,67.6,67.1,70.6,Bean-Popping-YusteLisbona-2012
qSDPOP.PMB0225/PHA1037.LG05.E2,LG05,39.8,38.1,40.2,Bean-Popping-YusteLisbona-2012
qSDPOP.PMB0225/PHA1037.LG05.E2.2,LG05,46.1,38.3,46.1,Bean-Popping-YusteLisbona-2012
qSDPOP.PMB0225/PHA1037.LG06.E2,LG06,2.3,1.6,6.2,Bean-Popping-YusteLisbona-2012
qSDPOP.PMB0225/PHA1037.LG06.E2.2,LG06,5,3.1,6.4,Bean-Popping-YusteLisbona-2012
qSDPOP.PMB0225/PHA1037.LG07.E2,LG07,24.2,22.7,38.4,Bean-Popping-YusteLisbona-2012
qSDPOP.PMB0225/PHA1037.LG07.E2.2,LG07,36.6,26.9,39.3,Bean-Popping-YusteLisbona-2012
qSDPOP.PMB0225/PHA1037.LG09.E2,LG09,,42.3,46.1,Bean-Popping-YusteLisbona-2012
qSDPOP.PMB0225/PHA1037.LG10.E2,LG10,7,6.2,7.1,Bean-Popping-YusteLisbona-2012
