QTL for Map: Cowpea-Yield-Garciaoliviera-2020
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","Cowpea-Tvu2185/Tvu6642-F2:3.LG03","qPDLTH.Tvu2185/Tvu6642.LG03","QTL","-","-","85 "
"2","Cowpea-Tvu2185/Tvu6642-F2:3.LG04","qPDLTH.Tvu2185/Tvu6642.LG04","QTL","-","-","52 "
"3","Cowpea-Tvu2185/Tvu6642-F2:3.LG05","qPDLTH.Tvu2185/Tvu6642.LG05","QTL","-","-","119 "
"4","Cowpea-Tvu2185/Tvu6642-F2:3.LG07","qPDLTH.Tvu2185/Tvu6642.LG07","QTL","-","-","150 "
"5","Cowpea-Tvu2185/Tvu6642-F2:3.LG08","qPDLTH.Tvu2185/Tvu6642.LG08","QTL","-","-","96 "
"6","Cowpea-Tvu2185/Tvu6642-F2:3.LG10","qPDLTH.Tvu2185/Tvu6642.LG10","QTL","-","-","56 "
"7","Cowpea-Tvu2185/Tvu6642-F2:3.LG01","qPEDL.Tvu2185/Tvu6642.LG01","QTL","-","-","35 "
"8","Cowpea-Tvu2185/Tvu6642-F2:3.LG07","qPEDL.Tvu2185/Tvu6642.LG07","QTL","-","-","6 "
"9","Cowpea-Tvu2185/Tvu6642-F2:3.LG10","qPEDL.Tvu2185/Tvu6642.LG10","QTL","-","-","45 "
"10","Cowpea-Tvu2185/Tvu6642-F2:3.LG02","qPEPP.Tvu2185/Tvu6642.LG02","QTL","-","-","10 "
"11","Cowpea-Tvu2185/Tvu6642-F2:3.LG02","qPEPP.Tvu2185/Tvu6642.LG02.2","QTL","-","-","74 "
"12","Cowpea-Tvu2185/Tvu6642-F2:3.LG09","qPEPP.Tvu2185/Tvu6642.LG09","QTL","-","-","5 "
"13","Cowpea-Tvu2185/Tvu6642-F2:3.LG08","qPNB.Tvu2185/Tvu6642.LG08","QTL","-","-","72 "
"14","Cowpea-Tvu2185/Tvu6642-F2:3.LG03","qSDLG.Tvu2185/Tvu6642.LG03","QTL","-","-","116 "
"15","Cowpea-Tvu2185/Tvu6642-F2:3.LG05","qSDLG.Tvu2185/Tvu6642.LG05","QTL","-","-","113 "
"16","Cowpea-Tvu2185/Tvu6642-F2:3.LG07","qSDLG.Tvu2185/Tvu6642.LG07","QTL","-","-","137 "
"17","Cowpea-Tvu2185/Tvu6642-F2:3.LG07","qSDLG.Tvu2185/Tvu6642.LG07.2","QTL","-","-","172 "
"18","Cowpea-Tvu2185/Tvu6642-F2:3.LG08","qSDLG.Tvu2185/Tvu6642.LG08","QTL","-","-","83 "
"19","Cowpea-Tvu2185/Tvu6642-F2:3.LG08","qSDLG.Tvu2185/Tvu6642.LG08.2","QTL","-","-","108 "
"20","Cowpea-Tvu2185/Tvu6642-F2:3.LG08","qSDNB.Tvu2185/Tvu6642.LG08","QTL","-","-","108 "
"21","Cowpea-Tvu2185/Tvu6642-F2:3.LG09","qSDNB.Tvu2185/Tvu6642.LG09","QTL","-","-","4 "
"22","Cowpea-Tvu2185/Tvu6642-F2:3.LG09","qSDNB.Tvu2185/Tvu6642.LG09.2","QTL","-","-","58 "
"23","Cowpea-Tvu2185/Tvu6642-F2:3.LG11","qSDNB.Tvu2185/Tvu6642.LG11","QTL","-","-","79 "
"24","Cowpea-Tvu2185/Tvu6642-F2:3.LG05","qSDTH.Tvu2185/Tvu6642.LG05","QTL","-","-","112 "
"25","Cowpea-Tvu2185/Tvu6642-F2:3.LG08","qSDTH.Tvu2185/Tvu6642.LG08","QTL","-","-","108 "
"26","Cowpea-Tvu2185/Tvu6642-F2:3.LG09","qSDTH.Tvu2185/Tvu6642.LG09","QTL","-","-","52 "
"27","Cowpea-Tvu2185/Tvu6642-F2:3.LG10","qSDTH.Tvu2185/Tvu6642.LG10","QTL","-","-","25 "
"28","Cowpea-Tvu2185/Tvu6642-F2:3.LG04","qSDWD.Tvu2185/Tvu6642.LG04","QTL","-","-","71 "
"29","Cowpea-Tvu2185/Tvu6642-F2:3.LG05","qSDWD.Tvu2185/Tvu6642.LG05","QTL","-","-","118 "
"30","Cowpea-Tvu2185/Tvu6642-F2:3.LG08","qSDWD.Tvu2185/Tvu6642.LG08","QTL","-","-","35 "
"31","Cowpea-Tvu2185/Tvu6642-F2:3.LG10","qSDWD.Tvu2185/Tvu6642.LG10","QTL","-","-","30 "
"32","Cowpea-Tvu2185/Tvu6642-F2:3.LG07","qSDWT.Tvu2185/Tvu6642.LG07","QTL","-","-","151 "
"33","Cowpea-Tvu2185/Tvu6642-F2:3.LG08","qSDWT.Tvu2185/Tvu6642.LG08","QTL","-","-","107 "
"34","Cowpea-Tvu2185/Tvu6642-F2:3.LG09","qSDWT.Tvu2185/Tvu6642.LG09","QTL","-","-","51 "
