Marker Loci for Map: Cowpea-Tvu2185/Tvu6642-F2:3
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","Cowpea-Tvu2185/Tvu6642-F2:3.LG01","IITA_14077544","14077544_1","marker_locus","0 cM"
"2","Cowpea-Tvu2185/Tvu6642-F2:3.LG01","IITA_14083011","14083011_1","marker_locus","1.24 cM"
"3","Cowpea-Tvu2185/Tvu6642-F2:3.LG01","IITA_14086132","14086132_1","marker_locus","1.98 cM"
"4","Cowpea-Tvu2185/Tvu6642-F2:3.LG01","IITA_14086700","14086700_1","marker_locus","3.98 cM"
"5","Cowpea-Tvu2185/Tvu6642-F2:3.LG01","IITA_14074024","14074024_1","marker_locus","4.99 cM"
"6","Cowpea-Tvu2185/Tvu6642-F2:3.LG01","IITA_14057695","14057695_1","marker_locus","7.28 cM"
"7","Cowpea-Tvu2185/Tvu6642-F2:3.LG01","IITA_25364888","25364888_1","marker_locus","7.79 cM"
"8","Cowpea-Tvu2185/Tvu6642-F2:3.LG01","IITA_14055621","14055621_1","marker_locus","8.54 cM"
"9","Cowpea-Tvu2185/Tvu6642-F2:3.LG01","IITA_25365959","25365959_1","marker_locus","9.79 cM"
"10","Cowpea-Tvu2185/Tvu6642-F2:3.LG01","IITA_14083114","14083114_1","marker_locus","11.77 cM"
"11","Cowpea-Tvu2185/Tvu6642-F2:3.LG01","IITA_14081529","14081529_1","marker_locus","13.01 cM"
"12","Cowpea-Tvu2185/Tvu6642-F2:3.LG01","IITA_25365059","25365059_1","marker_locus","14.02 cM"
"13","Cowpea-Tvu2185/Tvu6642-F2:3.LG01","IITA_14076373","14076373_1","marker_locus","27.93 cM"
"14","Cowpea-Tvu2185/Tvu6642-F2:3.LG01","IITA_14076687","14076687_1","marker_locus","31.47 cM"
"15","Cowpea-Tvu2185/Tvu6642-F2:3.LG01","IITA_14074168","14074168_1","marker_locus","34.74 cM"
"16","Cowpea-Tvu2185/Tvu6642-F2:3.LG01","IITA_14084762","14084762_1","marker_locus","37.55 cM"
"17","Cowpea-Tvu2185/Tvu6642-F2:3.LG01","IITA_14084908","14084908_1","marker_locus","40.13 cM"
"18","Cowpea-Tvu2185/Tvu6642-F2:3.LG01","IITA_14085020","14085020_1","marker_locus","41.89 cM"
"19","Cowpea-Tvu2185/Tvu6642-F2:3.LG01","IITA_14075121","14075121_1","marker_locus","44.44 cM"
"20","Cowpea-Tvu2185/Tvu6642-F2:3.LG01","IITA_14085963","14085963_1","marker_locus","45.45 cM"
"21","Cowpea-Tvu2185/Tvu6642-F2:3.LG01","IITA_25363742","25363742_1","marker_locus","48.51 cM"
"22","Cowpea-Tvu2185/Tvu6642-F2:3.LG01","IITA_25363257","25363257_1","marker_locus","62.96 cM"
"23","Cowpea-Tvu2185/Tvu6642-F2:3.LG01","IITA_14087057","14087057_1","marker_locus","64.72 cM"
"24","Cowpea-Tvu2185/Tvu6642-F2:3.LG01","IITA_14083126","14083126_1","marker_locus","67.74 cM"
"25","Cowpea-Tvu2185/Tvu6642-F2:3.LG01","IITA_14075675","14075675_1","marker_locus","70.27 cM"
"26","Cowpea-Tvu2185/Tvu6642-F2:3.LG01","IITA_14084997","14084997_1","marker_locus","72.57 cM"
"27","Cowpea-Tvu2185/Tvu6642-F2:3.LG01","IITA_25364068","25364068_1","marker_locus","91.21 cM"
"28","Cowpea-Tvu2185/Tvu6642-F2:3.LG01","IITA_14078922","14078922_1","marker_locus","95.26 cM"
"29","Cowpea-Tvu2185/Tvu6642-F2:3.LG01","IITA_14085454","14085454_1","marker_locus","98.54 cM"
"30","Cowpea-Tvu2185/Tvu6642-F2:3.LG01","IITA_14076817","14076817_1","marker_locus","102.86 cM"
"31","Cowpea-Tvu2185/Tvu6642-F2:3.LG01","IITA_14082484","14082484_1","marker_locus","109.23 cM"
"32","Cowpea-Tvu2185/Tvu6642-F2:3.LG01","IITA_14077359","14077359_1","marker_locus","110.23 cM"
"33","Cowpea-Tvu2185/Tvu6642-F2:3.LG02","IITA_25363428","25363428_2","marker_locus","0 cM"
"34","Cowpea-Tvu2185/Tvu6642-F2:3.LG02","IITA_25366253","25366253_2","marker_locus","1.51 cM"
"35","Cowpea-Tvu2185/Tvu6642-F2:3.LG02","IITA_14059768","14059768_2","marker_locus","2.5 cM"
"36","Cowpea-Tvu2185/Tvu6642-F2:3.LG02","IITA_25364059","25364059_2","marker_locus","4.76 cM"
"37","Cowpea-Tvu2185/Tvu6642-F2:3.LG02","IITA_25363868","25363868_2","marker_locus","8.06 cM"
"38","Cowpea-Tvu2185/Tvu6642-F2:3.LG02","IITA_14056216","14056216_2","marker_locus","10.59 cM"
"39","Cowpea-Tvu2185/Tvu6642-F2:3.LG02","IITA_25365994","25365994_2","marker_locus","12.36 cM"
"40","Cowpea-Tvu2185/Tvu6642-F2:3.LG02","IITA_14082788","14082788_2","marker_locus","17.45 cM"
"41","Cowpea-Tvu2185/Tvu6642-F2:3.LG02","IITA_14086929","14086929_2","marker_locus","18.19 cM"
"42","Cowpea-Tvu2185/Tvu6642-F2:3.LG02","IITA_14074904","14074904_2","marker_locus","20.24 cM"
"43","Cowpea-Tvu2185/Tvu6642-F2:3.LG02","IITA_25364054","25364054_2","marker_locus","21.26 cM"
"44","Cowpea-Tvu2185/Tvu6642-F2:3.LG02","IITA_14087181","14087181_2","marker_locus","22.51 cM"
"45","Cowpea-Tvu2185/Tvu6642-F2:3.LG02","IITA_25363232","25363232_2","marker_locus","31.46 cM"
