Trait Descriptor: POD LENGTH
"#","Sample Name","Species","Germplasm","Descriptor"
"1","4049.901.1196144.Pigeon_pea.S9.CAJANUS.PI_394000.PI.394000","cajan","PI 394000","5"
"2","4049.901.1196146.Pigeon_pea.S9.CAJANUS.PI_394002.PI.394002","cajan","PI 394002","5"
"3","4049.901.1196147.Pigeon_pea.S9.CAJANUS.PI_394003.PI.394003","cajan","PI 394003","5"
"4","4049.901.1196149.Pigeon_pea.S9.CAJANUS.PI_394005.PI.394005","cajan","PI 394005","5"
"5","4049.901.1196150.Pigeon_pea.S9.CAJANUS.PI_394006.PI.394006","cajan","PI 394006","5"
"6","4049.901.1196152.Pigeon_pea.S9.CAJANUS.PI_394008.PI.394008","cajan","PI 394008","5"
"7","4049.901.1196153.Pigeon_pea.S9.CAJANUS.PI_394009.PI.394009","cajan","PI 394009","5"
"8","4049.901.1196155.Pigeon_pea.S9.CAJANUS.PI_394011.PI.394011","cajan","PI 394011","5"
"9","4049.901.1196157.Pigeon_pea.S9.CAJANUS.PI_394013.PI.394013","cajan","PI 394013","5"
"10","4049.901.1196158.Pigeon_pea.S9.CAJANUS.PI_394014.PI.394014","cajan","PI 394014","5"
"11","4049.901.1196159.Pigeon_pea.S9.CAJANUS.PI_394015.PI.394015","cajan","PI 394015","5"
"12","4049.901.1196160.Pigeon_pea.S9.CAJANUS.PI_394016.PI.394016","cajan","PI 394016","5"
"13","4049.901.1196161.Pigeon_pea.S9.CAJANUS.PI_394017.PI.394017","cajan","PI 394017","5"
"14","4049.901.1196163.Pigeon_pea.S9.CAJANUS.PI_394020.PI.394020","cajan","PI 394020","5"
"15","4049.901.1196164.Pigeon_pea.S9.CAJANUS.PI_394021.PI.394021","cajan","PI 394021","5"
"16","4049.901.1196166.Pigeon_pea.S9.CAJANUS.PI_394024.PI.394024","cajan","PI 394024","5"
"17","4049.901.1196168.Pigeon_pea.S9.CAJANUS.PI_394026.PI.394026","cajan","PI 394026","5"
"18","4049.901.1196171.Pigeon_pea.S9.CAJANUS.PI_394029.PI.394029","cajan","PI 394029","5"
"19","4049.901.1196172.Pigeon_pea.S9.CAJANUS.PI_394030.PI.394030","cajan","PI 394030","5"
"20","4049.901.1196173.Pigeon_pea.S9.CAJANUS.PI_394031.PI.394031","cajan","PI 394031","5"
"21","4049.901.1196174.Pigeon_pea.S9.CAJANUS.PI_394032.PI.394032","cajan","PI 394032","5"
"22","4049.901.1196176.Pigeon_pea.S9.CAJANUS.PI_394034.PI.394034","cajan","PI 394034","5"
"23","4049.901.1196177.Pigeon_pea.S9.CAJANUS.PI_394035.PI.394035","cajan","PI 394035","5"
"24","4049.901.1196179.Pigeon_pea.S9.CAJANUS.PI_394037.PI.394037","cajan","PI 394037","5"
"25","4049.901.1196180.Pigeon_pea.S9.CAJANUS.PI_394038.PI.394038","cajan","PI 394038","5"
"26","4049.901.1196181.Pigeon_pea.S9.CAJANUS.PI_394039.PI.394039","cajan","PI 394039","5"
"27","4049.901.1196182.Pigeon_pea.S9.CAJANUS.PI_394040.PI.394040","cajan","PI 394040","5"
"28","4049.901.1196183.Pigeon_pea.S9.CAJANUS.PI_394041.PI.394041","cajan","PI 394041","5"
"29","4049.901.1196184.Pigeon_pea.S9.CAJANUS.PI_394042.PI.394042","cajan","PI 394042","5"
"30","4049.901.1196191.Pigeon_pea.S9.CAJANUS.PI_394049.PI.394049","cajan","PI 394049","5"
"31","4049.901.1196196.Pigeon_pea.S9.CAJANUS.PI_394054.PI.394054","cajan","PI 394054","5"
"32","4049.901.1196197.Pigeon_pea.S9.CAJANUS.PI_394055.PI.394055","cajan","PI 394055","5"
"33","4049.901.1196204.Pigeon_pea.S9.CAJANUS.PI_394063.PI.394063","cajan","PI 394063","5"
"34","4049.901.1196207.Pigeon_pea.S9.CAJANUS.PI_394067.PI.394067","cajan","PI 394067","5"
"35","4049.901.1196208.Pigeon_pea.S9.CAJANUS.PI_394068.PI.394068","cajan","PI 394068","5"
"36","4049.901.1196211.Pigeon_pea.S9.CAJANUS.PI_394072.PI.394072","cajan","PI 394072","5"
"37","4049.901.1196212.Pigeon_pea.S9.CAJANUS.PI_394073.PI.394073","cajan","PI 394073","5"
"38","4049.901.1196213.Pigeon_pea.S9.CAJANUS.PI_394074.PI.394074","cajan","PI 394074","5"
"39","4049.901.1196217.Pigeon_pea.S9.CAJANUS.PI_394078.PI.394078","cajan","PI 394078","5"
"40","4049.901.1196219.Pigeon_pea.S9.CAJANUS.PI_394080.PI.394080","cajan","PI 394080","5"
"41","4049.901.1196220.Pigeon_pea.S9.CAJANUS.PI_394081.PI.394081","cajan","PI 394081","5"
"42","4049.901.1196221.Pigeon_pea.S9.CAJANUS.PI_394082.PI.394082","cajan","PI 394082","5"
"43","4049.901.1196222.Pigeon_pea.S9.CAJANUS.PI_394084.PI.394084","cajan","PI 394084","5"
"44","4049.901.1196225.Pigeon_pea.S9.CAJANUS.PI_394087.PI.394087","cajan","PI 394087","5"
"45","4049.901.1196226.Pigeon_pea.S9.CAJANUS.PI_394088.PI.394088","cajan","PI 394088","5"
"46","4049.901.1196228.Pigeon_pea.S9.CAJANUS.PI_394090.PI.394090","cajan","PI 394090","5"
"47","4049.901.1196231.Pigeon_pea.S9.CAJANUS.PI_394093.PI.394093","cajan","PI 394093","5"
"48","4049.901.1196232.Pigeon_pea.S9.CAJANUS.PI_394094.PI.394094","cajan","PI 394094","5"
"49","4049.901.1196233.Pigeon_pea.S9.CAJANUS.PI_394095.PI.394095","cajan","PI 394095","5"
