QTL for Map: pea-PrimoxOSU442-15-F2
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","pea-PrimoxOSU442-15-F2.LGI","qSDNBM.PrimoxOSU442-15.LGI.NUM99","QTL","-","-","4 cM"
"2","pea-PrimoxOSU442-15-F2.LGI","qSDNBPLOT.PrimoxOSU442-15.LGI.NUM98","QTL","-","-","6 cM"
"3","pea-PrimoxOSU442-15-F2.LGI","qTSDWT.PrimoxOSU442-15.LGI.TSW03","QTL","-","-","8 cM"
"4","pea-PrimoxOSU442-15-F2.LGI","qNDFF.PrimoxOSU442-15.LGI.NFF99","QTL","-","-","18 cM"
"5","pea-PrimoxOSU442-15-F2.LGI","qNBFND.PrimoxOSU442-15.LGI.NFN03","QTL","-","-","33 cM"
"6","pea-PrimoxOSU442-15-F2.LGII","qNDFF.PrimoxOSU442-15.LGII.NFF03","QTL","-","-","91 cM"
"7","pea-PrimoxOSU442-15-F2.LGII","qNDFF.PrimoxOSU442-15.LGII.NFF99","QTL","-","-","117 cM"
"8","pea-PrimoxOSU442-15-F2.LGII","qNBFND.PrimoxOSU442-15.LGII.NFN99","QTL","-","-","144 cM"
"9","pea-PrimoxOSU442-15-F2.LGII","qHI.PrimoxOSU442-15.LGII.HI99","QTL","-","-","190 cM"
"10","pea-PrimoxOSU442-15-F2.LGIII","qNDNB.PrimoxOSU442-15.LGIII.TNN03","QTL","-","-","93 cM"
"11","pea-PrimoxOSU442-15-F2.LGIII","qNDFF.PrimoxOSU442-15.LGIII.NFF99","QTL","-","-","100 cM"
"12","pea-PrimoxOSU442-15-F2.LGIII","qNBFND.PrimoxOSU442-15.LGIII.NFN03","QTL","-","-","104 cM"
"13","pea-PrimoxOSU442-15-F2.LGIII","qNDFF.PrimoxOSU442-15.LGIII.NFF03","QTL","-","-","104 cM"
"14","pea-PrimoxOSU442-15-F2.LGIII","qNDNB.PrimoxOSU442-15.LGIII.TNN99","QTL","-","-","118 cM"
"15","pea-PrimoxOSU442-15-F2.LGIII","qSYLD.PrimoxOSU442-15.LGIII.YLD99","QTL","-","-","120 cM"
"16","pea-PrimoxOSU442-15-F2.LGIII","qSDNBM.PrimoxOSU442-15.LGIII.NUM99","QTL","-","-","122 cM"
"17","pea-PrimoxOSU442-15-F2.LGIII","qHI.PrimoxOSU442-15.LGIII.HI99","QTL","-","-","122 cM"
"18","pea-PrimoxOSU442-15-F2.LGIIIa","qNBFND.PrimoxOSU442-15.LGIIIa.NFN99","QTL","-","-","0 cM"
"19","pea-PrimoxOSU442-15-F2.LGIIIa","qTSDWT.PrimoxOSU442-15.LGIIIa.TSW99","QTL","-","-","91 cM"
"20","pea-PrimoxOSU442-15-F2.LGIIIa","qTSDWT.PrimoxOSU442-15.LGIIIa.TSW98","QTL","-","-","117 cM"
"21","pea-PrimoxOSU442-15-F2.LGIIIa","qTSDWT.PrimoxOSU442-15.LGIIIa.TSW03","QTL","-","-","131 cM"
"22","pea-PrimoxOSU442-15-F2.LGIIIa","qNDNB.PrimoxOSU442-15.LGIIIa.TNN99","QTL","-","-","135 cM"
"23","pea-PrimoxOSU442-15-F2.LGIIIa","qSDNBPLOT.PrimoxOSU442-15.LGIIIa.NUM98","QTL","-","-","183 cM"
"24","pea-PrimoxOSU442-15-F2.LGIIIa","qHI.PrimoxOSU442-15.LGIIIa.HI99","QTL","-","-","190 cM"
"25","pea-PrimoxOSU442-15-F2.LGIV","qNDNB.PrimoxOSU442-15.LGIV.TNN99","QTL","-","-","37 cM"
"26","pea-PrimoxOSU442-15-F2.LGIV","qSYLD.PrimoxOSU442-15.LGIV.YLD03","QTL","-","-","50 cM"
