Trait Descriptor: Harvest Index
"#","Sample Name","Species","Germplasm","Descriptor"
"1","4270.935.10480.Pisum.mcphee.1996.1997.PI118501.2.1.1","sativum","ERVILHA BRANCA","43.72207328"
"2","4270.935.10480.Pisum.mcphee.1996.1997.PI118501.3.1.1","sativum","ERVILHA BRANCA","42.40144129"
"3","4270.935.10480.Pisum.mcphee.1996.1997.PI118501.4.1.1","sativum","ERVILHA BRANCA","41.29390953"
"4","4270.935.1248353.Pisum.mcphee.1996.1997.PI120623.1.1.1","sativum","No. 545","35.14344262"
"5","4270.935.1248353.Pisum.mcphee.1996.1997.PI120623.2.1.1","sativum","No. 545","37.01022147"
"6","4270.935.1248353.Pisum.mcphee.1996.1997.PI120623.3.1.1","sativum","No. 545","37.94466403"
"7","4270.935.1248353.Pisum.mcphee.1996.1997.PI120623.4.1.1","sativum","No. 545","36.43131062"
"8","4270.935.1248333.Pisum.mcphee.1996.1997.PI120630.1.1.1","sativum","No. 3257","37.28813559"
"9","4270.935.1248333.Pisum.mcphee.1996.1997.PI120630.2.1.1","sativum","No. 3257","37.63213531"
"10","4270.935.1248333.Pisum.mcphee.1996.1997.PI120630.3.1.1","sativum","No. 3257","37.99536501"
"11","4270.935.1248333.Pisum.mcphee.1996.1997.PI120630.4.1.1","sativum","No. 3257","39.10290237"
"12","4270.935.10490.Pisum.mcphee.1996.1997.PI121352.1.1.1","sativum","No. 1891","41.66246851"
"13","4270.935.10490.Pisum.mcphee.1996.1997.PI121352.2.1.1","sativum","No. 1891","44.25702811"
"14","4270.935.10490.Pisum.mcphee.1996.1997.PI121352.3.1.1","sativum","No. 1891","36.08754666"
"15","4270.935.10490.Pisum.mcphee.1996.1997.PI121352.4.1.1","sativum","No. 1891","43.6904968"
"16","4270.935.1249415.Pisum.mcphee.1996.1997.PI121976.1.1.1","sativum","SHANDIL","35.21126761"
"17","4270.935.1249415.Pisum.mcphee.1996.1997.PI121976.2.1.1","sativum","SHANDIL","26.54028436"
"18","4270.935.1249415.Pisum.mcphee.1996.1997.PI121976.3.1.1","sativum","SHANDIL","40.30082988"
"19","4270.935.1249415.Pisum.mcphee.1996.1997.PI121976.4.1.1","sativum","SHANDIL","43.66438356"
"20","4270.935.1248007.Pisum.mcphee.1996.1997.PI124478.1.1.1","sativum","Matar-PI124478","33.57778942"
"21","4270.935.1248007.Pisum.mcphee.1996.1997.PI124478.2.1.1","sativum","Matar-PI124478","39.00761484"
"22","4270.935.1248007.Pisum.mcphee.1996.1997.PI124478.3.1.1","sativum","Matar-PI124478","37.38317757"
"23","4270.935.1248007.Pisum.mcphee.1996.1997.PI124478.4.1.1","sativum","Matar-PI124478","40.62166692"
"24","4270.935.1248009.Pisum.mcphee.1996.1997.PI124479.1.1.1","sativum","Matar-PI124479","32.67326733"
"25","4270.935.1248009.Pisum.mcphee.1996.1997.PI124479.2.1.1","sativum","Matar-PI124479","37.5"
"26","4270.935.10532.Pisum.mcphee.1996.1997.PI134271.4.1.1","sativum","No. 10","43.89803292"
"27","4270.935.10543.Pisum.mcphee.1996.1997.PI137118.1.1.1","sativum","CHINESE PURPLE","45.76757532"
"28","4270.935.10543.Pisum.mcphee.1996.1997.PI137118.2.1.1","sativum","CHINESE PURPLE","45.53571429"
"29","4270.935.10543.Pisum.mcphee.1996.1997.PI137118.3.1.1","sativum","CHINESE PURPLE","39.73399834"
"30","4270.935.10543.Pisum.mcphee.1996.1997.PI137118.4.1.1","sativum","CHINESE PURPLE","47.56244617"
"31","4270.935.10553.Pisum.mcphee.1996.1997.PI137119.1.1.1","sativum","GRAY'S","40.6162465"
"32","4270.935.10553.Pisum.mcphee.1996.1997.PI137119.2.1.1","sativum","GRAY'S","49.23076923"
"33","4270.935.10553.Pisum.mcphee.1996.1997.PI137119.3.1.1","sativum","GRAY'S","47.22066255"
"34","4270.935.10553.Pisum.mcphee.1996.1997.PI137119.4.1.1","sativum","GRAY'S","52.82688945"
"35","4270.935.1247498.Pisum.mcphee.1996.1997.PI138945.1.1.1","sativum","KUDI","36.80823681"
"36","4270.935.1247498.Pisum.mcphee.1996.1997.PI138945.2.1.1","sativum","KUDI","36.4556962"
"37","4270.935.1247498.Pisum.mcphee.1996.1997.PI138945.3.1.1","sativum","KUDI","30.07554297"
"38","4270.935.1247498.Pisum.mcphee.1996.1997.PI138945.4.1.1","sativum","KUDI","39.5265054"
"39","4270.935.1245888.Pisum.mcphee.1996.1997.PI140295.1.1.1","sativum","CN 43018","45.60766182"
"40","4270.935.1245888.Pisum.mcphee.1996.1997.PI140295.2.1.1","sativum","CN 43018","45.28301887"
"41","4270.935.1245888.Pisum.mcphee.1996.1997.PI140295.3.1.1","sativum","CN 43018","23.7061446"
"42","4270.935.1245888.Pisum.mcphee.1996.1997.PI140295.4.1.1","sativum","CN 43018","35.57649831"
"43","4270.935.1248358.Pisum.mcphee.1996.1997.PI140296.1.1.1","sativum","No. 6182","50.63868613"
"44","4270.935.1248358.Pisum.mcphee.1996.1997.PI140296.2.1.1","sativum","No. 6182","53.65350619"
"45","4270.935.1248358.Pisum.mcphee.1996.1997.PI140296.3.1.1","sativum","No. 6182","45.9450458"
"46","4270.935.1248358.Pisum.mcphee.1996.1997.PI140296.4.1.1","sativum","No. 6182","48.68087265"
"47","4270.935.10564.Pisum.mcphee.1996.1997.PI140298.1.1.1","sativum","No. 6618","36.49549196"
"48","4270.935.10564.Pisum.mcphee.1996.1997.PI140298.2.1.1","sativum","No. 6618","37.69734309"
