Marker Loci for Map: faba-Vf6xVf136-F6
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","faba-Vf6xVf136-F6.LGIA","OPAH13-Vicia","OPAH13_1518","marker_locus","0 cM"
"2","faba-Vf6xVf136-F6.LGIA","OPAI13-Vicia","OPAI13_614","marker_locus","2.7 cM"
"3","faba-Vf6xVf136-F6.LGIA","Aco-2","Aco-2","marker_locus","12 cM"
"4","faba-Vf6xVf136-F6.LGIA","OPJ18-Vicia","OPJ18_504","marker_locus","18.3 cM"
"5","faba-Vf6xVf136-F6.LGIA","OPAH14-Vicia","OPAH14_538","marker_locus","21.5 cM"
"6","faba-Vf6xVf136-F6.LGIA","OPAB04-Lens","OPAB04_1133","marker_locus","31.1 cM"
"7","faba-Vf6xVf136-F6.LGIA","OPK03-Vicia","OPK03_424","marker_locus","33 cM"
"8","faba-Vf6xVf136-F6.LGIA","Pis_GEN_7_1_2_1","Pis_GEN_7_1_2","marker_locus","43.8 cM"
"9","faba-Vf6xVf136-F6.LGIA","Mer02","Mer02_1736","marker_locus","71.8 cM"
"10","faba-Vf6xVf136-F6.LGIA","OPAC02-Vicia","OPAC02_1085","marker_locus","88.5 cM"
"11","faba-Vf6xVf136-F6.LGIA","OPAB04-Lens","OPAB04_1235","marker_locus","102 cM"
"12","faba-Vf6xVf136-F6.LGIA","OPC19-Vicia","OPC19_1017","marker_locus","107.2 cM"
"13","faba-Vf6xVf136-F6.LGIA","OPU09-Vicia","OPU09_669","marker_locus","111.6 cM"
"14","faba-Vf6xVf136-F6.LGIA","mtmt_GEN_00036_02_1/a","Mtmt_GEN_00036_02_1","marker_locus","112 cM"
"15","faba-Vf6xVf136-F6.LGIA","OPJ12-Pisum","OPJ12_1654","marker_locus","115.7 cM"
"16","faba-Vf6xVf136-F6.LGIA","Mer03","Mer03_643","marker_locus","126.3 cM"
"17","faba-Vf6xVf136-F6.LGIA","OPM18-Vicia","OPM18_1620","marker_locus","139.6 cM"
"18","faba-Vf6xVf136-F6.LGIA","OPA17-Vicia","OPA17_524","marker_locus","156.7 cM"
"19","faba-Vf6xVf136-F6.LGIA","OPAH13-Vicia","OPAH13_475","marker_locus","160.7 cM"
"20","faba-Vf6xVf136-F6.LGIA","OPM18-Vicia","OPM18_1689","marker_locus","165.1 cM"
"21","faba-Vf6xVf136-F6.LGIA","OPG07-Lens","OPG07_825","marker_locus","197.4 cM"
"22","faba-Vf6xVf136-F6.LGIA","OPU09-Vicia","OPU09_1903","marker_locus","207.8 cM"
"23","faba-Vf6xVf136-F6.LGIA","OPH01-Vicia","OPH01_727","marker_locus","217.7 cM"
"24","faba-Vf6xVf136-F6.LGIA","Mer04","Mer04_1551","marker_locus","242.4 cM"
"25","faba-Vf6xVf136-F6.LGIA","OPF08-Vicia","OPF08_1344","marker_locus","254.5 cM"
"26","faba-Vf6xVf136-F6.LGIA","OPD15-Vicia","OPD15_737","marker_locus","262.6 cM"
"27","faba-Vf6xVf136-F6.LGIA","OPB03-Lens","OPB03_289","marker_locus","266.4 cM"
"28","faba-Vf6xVf136-F6.LGIA","OPAB01-Vicia","OPAB01_438","marker_locus","268.1 cM"
"29","faba-Vf6xVf136-F6.LGIA","OPM18-Vicia","OPM18_1192","marker_locus","277.4 cM"
"30","faba-Vf6xVf136-F6.LGIA","OPC19-Vicia","OPC19_2186","marker_locus","289.9 cM"
"31","faba-Vf6xVf136-F6.LGIA","OPA11-Vicia","OPA11_835","marker_locus","293.1 cM"
"32","faba-Vf6xVf136-F6.LGIA","OPI14-Vicia","OPI14_487","marker_locus","294.6 cM"
