Marker Loci for Map: lentil-LupaxBG16880-F2
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","lentil-LupaxBG16880-F2.LGI","OPW20","OPW20-3","marker_locus","0 cM"
"2","lentil-LupaxBG16880-F2.LGI","OPP6","OPP6-4","marker_locus","29.2 cM"
"3","lentil-LupaxBG16880-F2.LGI","5D","5D-215","marker_locus","71.9 cM"
"4","lentil-LupaxBG16880-F2.LGI","OPG10","OPG10-4","marker_locus","98.8 cM"
"5","lentil-LupaxBG16880-F2.LGI","UBC864-Lens","UBC864-4/3","marker_locus","120.1 cM"
"6","lentil-LupaxBG16880-F2.LGI","2B","2B-187","marker_locus","133.3 cM"
"7","lentil-LupaxBG16880-F2.LGI","OPC2-Lens","OPC2-4/3","marker_locus","145.7 cM"
"8","lentil-LupaxBG16880-F2.LGI","OPA10-Lens","OPA10-2","marker_locus","153.2 cM"
"9","lentil-LupaxBG16880-F2.LGI","6F","6F-130","marker_locus","165.1 cM"
"10","lentil-LupaxBG16880-F2.LGI","8B","8B-234","marker_locus","169.3 cM"
"11","lentil-LupaxBG16880-F2.LGI","OPB7-Lens","OPB7-2","marker_locus","184.1 cM"
"12","lentil-LupaxBG16880-F2.LGI","OPB7-Lens","OPB7-3","marker_locus","191 cM"
"13","lentil-LupaxBG16880-F2.LGI","OPG9-Lens","OPG9-1","marker_locus","206.3 cM"
"14","lentil-LupaxBG16880-F2.LGI","UBC835-Lens","UBC835-1","marker_locus","223.2 cM"
"15","lentil-LupaxBG16880-F2.LGI","2B","2B-81","marker_locus","229 cM"
"16","lentil-LupaxBG16880-F2.LGI","UBC864-Lens","UBC864-5","marker_locus","235.6 cM"
"17","lentil-LupaxBG16880-F2.LGI","7B","7B-267","marker_locus","254.8 cM"
"18","lentil-LupaxBG16880-F2.LGI","OPG10","OPG10-3","marker_locus","257.3 cM"
"19","lentil-LupaxBG16880-F2.LGI","5F","5F-189","marker_locus","274.6 cM"
"20","lentil-LupaxBG16880-F2.LGI","6F","6F-80","marker_locus","283.1 cM"
"21","lentil-LupaxBG16880-F2.LGI","6B","6B-150","marker_locus","291.2 cM"
"22","lentil-LupaxBG16880-F2.LGI","OPW2-Lens","OPW2-2","marker_locus","297.1 cM"
"23","lentil-LupaxBG16880-F2.LGI","UBC842-Lens","UBC842-3","marker_locus","302.9 cM"
"24","lentil-LupaxBG16880-F2.LGI","OPW16","OPW16-3","marker_locus","316.9 cM"
"25","lentil-LupaxBG16880-F2.LGI","OPG10","OPG10-1","marker_locus","317.5 cM"
"26","lentil-LupaxBG16880-F2.LGI","OPW1","OPW1-2","marker_locus","338.2 cM"
"27","lentil-LupaxBG16880-F2.LGI","UBC841","UBC841-1","marker_locus","364.3 cM"
"28","lentil-LupaxBG16880-F2.LGI","OPG9-Lens","OPG9-3","marker_locus","386.8 cM"
"29","lentil-LupaxBG16880-F2.LGI","OPG9-Lens","OPG9-2","marker_locus","408.8 cM"
"30","lentil-LupaxBG16880-F2.LGII","6D","6D-163","marker_locus","0 cM"
"31","lentil-LupaxBG16880-F2.LGII","OPW8","OPW8-2/1","marker_locus","19.1 cM"
"32","lentil-LupaxBG16880-F2.LGII","6F","6F-214","marker_locus","30.5 cM"
"33","lentil-LupaxBG16880-F2.LGII","OPG18","OPG18-3","marker_locus","34.7 cM"
"34","lentil-LupaxBG16880-F2.LGII","2B","2B-304","marker_locus","43.2 cM"
"35","lentil-LupaxBG16880-F2.LGII","OPW9","OPW9-1","marker_locus","50.9 cM"
"36","lentil-LupaxBG16880-F2.LGII","OPP3","OPP3-2","marker_locus","56.3 cM"
"37","lentil-LupaxBG16880-F2.LGII","6B","6B-222","marker_locus","59.5 cM"
"38","lentil-LupaxBG16880-F2.LGII","OPP17-Lens","OPP17-3","marker_locus","71.4 cM"
"39","lentil-LupaxBG16880-F2.LGII","OPB7-Lens","OPB7-1","marker_locus","74.9 cM"
"40","lentil-LupaxBG16880-F2.LGII","UBC836","UBC836-2","marker_locus","101.5 cM"
"41","lentil-LupaxBG16880-F2.LGII","7B","7B-133","marker_locus","105.1 cM"
"42","lentil-LupaxBG16880-F2.LGII","OPP2","OPP2-2","marker_locus","105.9 cM"
"43","lentil-LupaxBG16880-F2.LGII","2B","2B-114","marker_locus","106.3 cM"
"44","lentil-LupaxBG16880-F2.LGII","7D","7D-176","marker_locus","116.7 cM"
"45","lentil-LupaxBG16880-F2.LGII","OPG3","OPG3-1","marker_locus","128.2 cM"
"46","lentil-LupaxBG16880-F2.LGIII","6D","6D-179","marker_locus","0 cM"
"47","lentil-LupaxBG16880-F2.LGIII","UBC842-Lens","UBC842-1","marker_locus","23.3 cM"
"48","lentil-LupaxBG16880-F2.LGIII","OPH19","OPH19-3","marker_locus","29.1 cM"
"49","lentil-LupaxBG16880-F2.LGIII","OPW20","OPW20-1","marker_locus","49.9 cM"
"50","lentil-LupaxBG16880-F2.LGIII","UBC855-Lens","UBC855-4","marker_locus","74.3 cM"
"51","lentil-LupaxBG16880-F2.LGIII","OPP13","OPP13-2","marker_locus","93.5 cM"
"52","lentil-LupaxBG16880-F2.LGIII","7B","7B-264","marker_locus","113.9 cM"
