Trait Descriptor: Days to first flower
"#","Sample Name","Species","Germplasm","Descriptor"
"1","4573.894.1363044.Bean.PHASEOLUS.2013.WRPIS.PI_146757.1.1","vulgaris","PI 146757","48"
"2","4573.894.1363211.Bean.PHASEOLUS.2013.WRPIS.PI_165422.1.1","vulgaris","PI 165422","56"
"3","4573.894.1363972.Bean.PHASEOLUS.2013.WRPIS.PI_181996.1.1","vulgaris","PI 181996","57"
"4","4573.894.1364064.Bean.PHASEOLUS.2013.WRPIS.PI_189406.1.1","vulgaris","PI 189406","52"
"5","4573.894.1364214.Bean.PHASEOLUS.2013.WRPIS.PI_195402.1.1","vulgaris","PI 195402","52"
"6","4573.894.1364432.Bean.PHASEOLUS.2013.WRPIS.PI_201370.1.1","vulgaris","PI 201370","56"
"7","4573.894.1364450.Bean.PHASEOLUS.2013.WRPIS.PI_201388.1.1","vulgaris","PI 201388","52"
"8","4573.894.1364464.Bean.PHASEOLUS.2013.WRPIS.PI_201489.1.1","vulgaris","PI 201489","56"
"9","4573.894.1364611.Bean.PHASEOLUS.2013.WRPIS.PI_207204.1.1","vulgaris","PI 207204","45"
"10","4573.894.1364677.Bean.PHASEOLUS.2013.WRPIS.PI_207443.1.1","vulgaris","PI 207443","56"
"11","4573.894.1364770.Bean.PHASEOLUS.2013.WRPIS.PI_209812.1.1","vulgaris","PI 209812","60"
"12","4573.894.1364864.Bean.PHASEOLUS.2013.WRPIS.PI_224740.1.1","vulgaris","PI 224740","56"
"13","4573.894.1364865.Bean.PHASEOLUS.2013.WRPIS.PI_224741.1.1","vulgaris","PI 224741","67"
"14","4573.894.1365011.Bean.PHASEOLUS.2013.WRPIS.PI_241794.1.1","vulgaris","PI 241794","52"
"15","4573.894.1365345.Bean.PHASEOLUS.2013.WRPIS.PI_260418.1.1","vulgaris","PI 260418","52"
"16","4573.894.1365401.Bean.PHASEOLUS.2013.WRPIS.PI_269209.1.1","vulgaris","PI 269209","61"
"17","4573.894.1365989.Bean.PHASEOLUS.2013.WRPIS.PI_304836.1.1","vulgaris","PI 304836","45"
"18","4573.894.1366024.Bean.PHASEOLUS.2013.WRPIS.PI_306200.1.1","vulgaris","PI 306200","66"
"19","4573.894.1366093.Bean.PHASEOLUS.2013.WRPIS.PI_307802.1.1","acutifolius","PI 307802","30"
"20","4573.894.1366276.Bean.PHASEOLUS.2013.WRPIS.PI_309837.1.1","vulgaris","PI 309837","37"
"21","4573.894.1366541.Bean.PHASEOLUS.2013.WRPIS.PI_310718.1.1","vulgaris","PI 310718","59"
"22","4573.894.1366649.Bean.PHASEOLUS.2013.WRPIS.PI_310826.1.1","vulgaris","PI 310826","45"
"23","4573.894.1366706.Bean.PHASEOLUS.2013.WRPIS.PI_310883.1.1","vulgaris","PI 310883","48"
"24","4573.894.1366839.Bean.PHASEOLUS.2013.WRPIS.PI_311807.1.1","vulgaris","PI 311807","46"
"25","4573.894.1366939.Bean.PHASEOLUS.2013.WRPIS.PI_311907.1.1","vulgaris","PI 311907","42"
"26","4573.894.1366979.Bean.PHASEOLUS.2013.WRPIS.PI_311947.1.1","vulgaris","PI 311947","52"
"27","4573.894.1367122.Bean.PHASEOLUS.2013.WRPIS.PI_312090.1.1","vulgaris","PI 312090","52"
"28","4573.894.1367253.Bean.PHASEOLUS.2013.WRPIS.PI_313267.1.1","vulgaris","PI 313267","56"
"29","4573.894.1367313.Bean.PHASEOLUS.2013.WRPIS.PI_313328.1.1","vulgaris","PI 313328","48"
"30","4573.894.1367342.Bean.PHASEOLUS.2013.WRPIS.PI_313357.1.1","vulgaris","PI 313357","34"
"31","4573.894.1367350.Bean.PHASEOLUS.2013.WRPIS.PI_313366.1.1","vulgaris","PI 313366","42"
"32","4573.894.1367370.Bean.PHASEOLUS.2013.WRPIS.PI_313386.1.1","vulgaris","PI 313386","42"
"33","4573.894.1367381.Bean.PHASEOLUS.2013.WRPIS.PI_313397.1.1","vulgaris","PI 313397","46"
"34","4573.894.1367396.Bean.PHASEOLUS.2013.WRPIS.PI_313412.1.1","vulgaris","PI 313412","41"
"35","4573.894.1367424.Bean.PHASEOLUS.2013.WRPIS.PI_313440.1.1","vulgaris","PI 313440","34"
"36","4573.894.1367470.Bean.PHASEOLUS.2013.WRPIS.PI_313486.1.1","vulgaris","PI 313486","40"
"37","4573.894.1367479.Bean.PHASEOLUS.2013.WRPIS.PI_313495.1.1","vulgaris","PI 313495","40"
"38","4573.894.1367506.Bean.PHASEOLUS.2013.WRPIS.PI_313524.1.1","vulgaris","PI 313524","49"
"39","4573.894.1367514.Bean.PHASEOLUS.2013.WRPIS.PI_313532.1.1","vulgaris","PI 313532","34"
"40","4573.894.1367526.Bean.PHASEOLUS.2013.WRPIS.PI_313571.1.1","vulgaris","PI 313571","27"
"41","4573.894.1367538.Bean.PHASEOLUS.2013.WRPIS.PI_313583.1.1","vulgaris","PI 313583","45"
"42","4573.894.1367552.Bean.PHASEOLUS.2013.WRPIS.PI_313597.1.1","vulgaris","PI 313597","40"
"43","4573.894.1367563.Bean.PHASEOLUS.2013.WRPIS.PI_313608.1.1","vulgaris","PI 313608","62"
"44","4573.894.1367564.Bean.PHASEOLUS.2013.WRPIS.PI_313609.1.1","vulgaris","PI 313609","34"
"45","4573.894.1367588.Bean.PHASEOLUS.2013.WRPIS.PI_313633.1.1","vulgaris","PI 313633","32"
"46","4573.894.1367594.Bean.PHASEOLUS.2013.WRPIS.PI_313639.1.1","vulgaris","PI 313639","55"
