QTL for Map: Bean-WO3391/Speedvale-RIL
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","Bean-WO3391/Speedvale-RIL.LG01","qHCD.WO3391/Speedvale.LG01","QTL","-","-","38.9 cM"
"2","Bean-WO3391/Speedvale-RIL.LG02","qPNB.WO3391/Speedvale.LG02","QTL","-","-","46.3 cM"
"3","Bean-WO3391/Speedvale-RIL.LG03","qBRAN.WO3391/Speedvale.LG03","QTL","-","-","2 cM"
"4","Bean-WO3391/Speedvale-RIL.LG03","qBRAN.WO3391/Speedvale.LG03.2","QTL","-","-","127.6 cM"
"5","Bean-WO3391/Speedvale-RIL.LG03","qLOI.WO3391/Speedvale.LG03","QTL","-","-","127.6 cM"
"6","Bean-WO3391/Speedvale-RIL.LG03","qPLHGT.WO3391/Speedvale.LG03","QTL","-","-","9 cM"
"7","Bean-WO3391/Speedvale-RIL.LG03","qPNB.WO3391/Speedvale.LG03","QTL","-","-","127.6 cM"
"8","Bean-WO3391/Speedvale-RIL.LG03","qRY.WO3391/Speedvale.LG03","QTL","-","-","118.3 cM"
"9","Bean-WO3391/Speedvale-RIL.LG04","qDM.WO3391/Speedvale.LG04","QTL","-","-","60.8 cM"
"10","Bean-WO3391/Speedvale-RIL.LG04","qLOI.WO3391/Speedvale.LG04","QTL","-","-","38.3 cM"
"11","Bean-WO3391/Speedvale-RIL.LG04","qPLHGT.WO3391/Speedvale.LG04","QTL","-","-","25.9 cM"
"12","Bean-WO3391/Speedvale-RIL.LG05","qBRAN.WO3391/Speedvale.LG05","QTL","-","-","19.4 cM"
"13","Bean-WO3391/Speedvale-RIL.LG05","qLOI.WO3391/Speedvale.LG05","QTL","-","-","2 cM"
"14","Bean-WO3391/Speedvale-RIL.LG05","qLOI.WO3391/Speedvale.LG05.2","QTL","-","-","59.2 cM"
"15","Bean-WO3391/Speedvale-RIL.LG05","qPDU.WO3391/Speedvale.LG05","QTL","-","-","2 cM"
"16","Bean-WO3391/Speedvale-RIL.LG05","qPNB.WO3391/Speedvale.LG05","QTL","-","-","86.4 cM"
"17","Bean-WO3391/Speedvale-RIL.LG05","qRY.WO3391/Speedvale.LG05","QTL","-","-","61.2 cM"
"18","Bean-WO3391/Speedvale-RIL.LG05","qRY.WO3391/Speedvale.LG05.2","QTL","-","-","86.4 cM"
"19","Bean-WO3391/Speedvale-RIL.LG06","qDM.WO3391/Speedvale.LG06","QTL","-","-","51.7 cM"
"20","Bean-WO3391/Speedvale-RIL.LG06","qPDU.WO3391/Speedvale.LG06","QTL","-","-","4 cM"
"21","Bean-WO3391/Speedvale-RIL.LG08","qDM.WO3391/Speedvale.LG08","QTL","-","-","37.2 cM"
