Trait Descriptor: Seedlng vigor
"#","Sample Name","Species","Germplasm","Descriptor"
"1","4561.925.10087.Vicia.FABABEAN.2017.CALIFORNIA.PI415054.1.1","faba","2","2.5"
"2","4561.925.1358024.Vicia.FABABEAN.2017.CALIFORNIA.PI415027.1.1","faba","277","2.5"
"3","4561.925.1358028.Vicia.FABABEAN.2017.CALIFORNIA.PI415033.1.1","faba","285","2.5"
"4","4561.925.1357945.Vicia.FABABEAN.2017.CALIFORNIA.PI271634.1.1","faba","1192","2.5"
"5","4561.925.1358005.Vicia.FABABEAN.2017.CALIFORNIA.PI371798.1.1","faba","B2","2.5"
"6","4561.925.1357892.Vicia.FABABEAN.2017.CALIFORNIA.PI577741.1.1","faba","PI 577741","2.5"
"7","4561.925.1357942.Vicia.FABABEAN.2017.CALIFORNIA.PI268477.1.1","faba","BN-11493-70","2.5"
"8","4561.925.1358278.Vicia.FABABEAN.2017.CALIFORNIA.PI614810.1.1","faba","Diana","2.5"
"9","4561.925.1358133.Vicia.FABABEAN.2017.CALIFORNIA.PI469157.1.1","faba","Entry No. 117","2.5"
"10","4561.925.1358157.Vicia.FABABEAN.2017.CALIFORNIA.PI469182.1.1","faba","Entry No. 259","2.5"
"11","4561.925.1358206.Vicia.FABABEAN.2017.CALIFORNIA.PI517189.1.1","faba","GR 408","2.5"
"12","4561.925.1358068.Vicia.FABABEAN.2017.CALIFORNIA.PI430726.1.1","faba","II-11-143","2.5"
"13","4561.925.1358062.Vicia.FABABEAN.2017.CALIFORNIA.PI430717.1.1","faba","II-11-64","2.5"
"14","4561.925.1357941.Vicia.FABABEAN.2017.CALIFORNIA.PI262913.1.1","faba","MUCHAMIEL","2.5"
"15","4561.925.1358303.Vicia.FABABEAN.2017.CALIFORNIA.PI655343.1.1","faba","PAK63042","2.5"
"16","4561.925.1358304.Vicia.FABABEAN.2017.CALIFORNIA.PI655344.1.1","faba","PAK63043","2.5"
"17","4561.925.1357910.Vicia.FABABEAN.2017.CALIFORNIA.PI222128.1.1","faba","PI 222128","2.5"
"18","4561.925.1357911.Vicia.FABABEAN.2017.CALIFORNIA.PI222129.1.1","faba","PI 222129","2.5"
"19","4561.925.1357912.Vicia.FABABEAN.2017.CALIFORNIA.PI222216.1.1","faba","PI 222216","2.5"
"20","4561.925.1357913.Vicia.FABABEAN.2017.CALIFORNIA.PI223302.1.1","faba","PI 223302","2.5"
"21","4561.925.1357920.Vicia.FABABEAN.2017.CALIFORNIA.PI244063.1.1","faba","PI 244063","2.5"
"22","4561.925.1357922.Vicia.FABABEAN.2017.CALIFORNIA.PI251231.1.1","faba","PI 251231","2.5"
"23","4561.925.1357933.Vicia.FABABEAN.2017.CALIFORNIA.PI254001.1.1","faba","PI 254001","2.5"
"24","4561.925.1357944.Vicia.FABABEAN.2017.CALIFORNIA.PI270056.1.1","faba","PI 270056","2.5"
"25","4561.925.1358014.Vicia.FABABEAN.2017.CALIFORNIA.PI390153.1.1","faba","PI 390153","2.5"
"26","4561.925.1358019.Vicia.FABABEAN.2017.CALIFORNIA.PI413710.1.1","faba","REBAYA 40","2.5"
"27","4561.925.1358318.Vicia.FABABEAN.2017.CALIFORNIA.PI674326.1.1","faba","WH-1","2.5"
"28","4561.925.1358025.Vicia.FABABEAN.2017.CALIFORNIA.PI415028.1.1","faba","278","2.75"
"29","4561.925.1357881.Vicia.FABABEAN.2017.CALIFORNIA.PI331422.1.1","faba","PI 331422","2.75"
"30","4561.925.1358188.Vicia.FABABEAN.2017.CALIFORNIA.PI478617.1.1","faba","C 402","2.75"
"31","4561.925.1358092.Vicia.FABABEAN.2017.CALIFORNIA.PI458604.1.1","faba","HJA 60034","2.75"
"32","4561.925.1357908.Vicia.FABABEAN.2017.CALIFORNIA.PI221516.1.1","faba","PI 221516","2.75"
"33","4561.925.1357914.Vicia.FABABEAN.2017.CALIFORNIA.PI223303.1.1","faba","PI 223303","2.75"
