Trait Descriptor: Pod width in millimeters
"#","Sample Name","Species","Germplasm","Descriptor"
"1","3970.893.1184841.Lupin.LUPIN.2006.PULLMAN.PI_168546.1.1","luteus","PI 168546","12.8"
"2","3973.893.1185565.Lupin.LUPIN.2009.PULLMAN.PI_660699.1.1","luteus","PI 660699","12.8"
"3","3970.893.1184848.Lupin.LUPIN.2006.PULLMAN.PI_189159.1.1","luteus","PI 189159","12.2"
"4","3970.893.1184850.Lupin.LUPIN.2006.PULLMAN.PI_206506.1.1","mutabilis","PI 206506","15.8"
"5","3970.893.1184856.Lupin.LUPIN.2006.PULLMAN.PI_224464.1.1","luteus","PI 224464","12.3"
"6","3970.893.1184867.Lupin.LUPIN.2006.PULLMAN.PI_232925.1.1","luteus","PI 232925","12"
"7","3972.893.1185114.Lupin.LUPIN.2008.PULLMAN.PI_385084.1.1","angustifolius","PI 385084","12"
"8","3972.893.1185129.Lupin.LUPIN.2008.PULLMAN.PI_385105.1.1","angustifolius","PI 385105","12"
"9","3972.893.1185144.Lupin.LUPIN.2008.PULLMAN.PI_385122.1.1","angustifolius","PI 385122","12"
"10","3972.893.1185448.Lupin.LUPIN.2008.PULLMAN.PI_511812.1.1","angustifolius","PI 511812","12"
"11","3972.893.1185461.Lupin.LUPIN.2008.PULLMAN.PI_516635.1.1","luteus","PI 516635","12"
"12","3972.893.1185549.Lupin.LUPIN.2008.PULLMAN.PI_615410.1.1","angustifolius","PI 615410","12"
"13","3972.893.1185582.Lupin.LUPIN.2008.PULLMAN.PI_660716.1.1","luteus","PI 660716","12"
"14","3973.893.1185067.Lupin.LUPIN.2009.PULLMAN.PI_384553.1.1","angustifolius","PI 384553","12"
"15","3970.893.1184890.Lupin.LUPIN.2006.PULLMAN.PI_255474.1.1","mutabilis","PI 255474","18.4"
"16","3970.893.1184895.Lupin.LUPIN.2006.PULLMAN.PI_274811.1.1","angustifolius","PI 274811","13.6"
"17","3970.893.1185230.Lupin.LUPIN.2006.PULLMAN.PI_457984.1.1","mutabilis","PI 457984","13.6"
"18","3973.893.1185531.Lupin.LUPIN.2009.PULLMAN.PI_606487.1.1","angustifolius","PI 606487","13.6"
"19","3970.893.1184899.Lupin.LUPIN.2006.PULLMAN.PI_274815.1.1","angustifolius","PI 274815","12.4"
"20","3970.893.1184951.Lupin.LUPIN.2006.PULLMAN.PI_289168.1.1","luteus","PI 289168","12.4"
"21","3970.893.1184906.Lupin.LUPIN.2006.PULLMAN.PI_274822.1.1","angustifolius","PI 274822","13"
"22","3970.893.1185044.Lupin.LUPIN.2006.PULLMAN.PI_369370.1.1","angustifolius","PI 369370","13"
"23","3970.893.1185574.Lupin.LUPIN.2006.PULLMAN.PI_660708.1.1","angustifolius","PI 660708","13"
"24","3972.893.1184872.Lupin.LUPIN.2008.PULLMAN.PI_240750.1.1","luteus","PI 240750","13"
"25","3972.893.1185111.Lupin.LUPIN.2008.PULLMAN.PI_385081.1.1","angustifolius","PI 385081","13"
"26","3972.893.1185113.Lupin.LUPIN.2008.PULLMAN.PI_385083.1.1","angustifolius","PI 385083","13"
"27","3972.893.1185117.Lupin.LUPIN.2008.PULLMAN.PI_385087.1.1","angustifolius","PI 385087","13"
"28","3972.893.1185125.Lupin.LUPIN.2008.PULLMAN.PI_385096.1.1","angustifolius","PI 385096","13"
"29","3972.893.1185261.Lupin.LUPIN.2008.PULLMAN.PI_476378.1.1","spp.","PI 476378","13"
"30","3972.893.1185583.Lupin.LUPIN.2008.PULLMAN.PI_660717.1.1","luteus","PI 660717","13"
"31","3972.893.1185584.Lupin.LUPIN.2008.PULLMAN.PI_660718.1.1","luteus","PI 660718","13"
"32","3973.893.1185505.Lupin.LUPIN.2009.PULLMAN.PI_543030.1.1","angustifolius","PI 543030","13"
"33","3973.893.1185584.Lupin.LUPIN.2009.PULLMAN.PI_660718.1.1","luteus","PI 660718","13"
"34","3970.893.1184907.Lupin.LUPIN.2006.PULLMAN.PI_274823.1.1","angustifolius","PI 274823","13.4"
"35","3973.893.1185498.Lupin.LUPIN.2009.PULLMAN.PI_543023.1.1","albus","PI 543023","13.4"
"36","3970.893.1184952.Lupin.LUPIN.2006.PULLMAN.PI_289170.1.1","luteus","PI 289170","12.7"
"37","3970.893.1184968.Lupin.LUPIN.2006.PULLMAN.PI_316284.1.1","luteus","PI 316284","11.4"
"38","3970.893.1185038.Lupin.LUPIN.2006.PULLMAN.PI_368914.1.1","albus","PI 368914","15.3"
"39","3970.893.1185184.Lupin.LUPIN.2006.PULLMAN.PI_457929.1.1","albus","PI 457929","15.3"
"40","3970.893.1185192.Lupin.LUPIN.2006.PULLMAN.PI_457937.1.1","albus","PI 457937","15.3"
"41","3970.893.1185039.Lupin.LUPIN.2006.PULLMAN.PI_368915.1.1","albus","PI 368915","18.6"
"42","3970.893.1185043.Lupin.LUPIN.2006.PULLMAN.PI_368923.1.1","angustifolius","PI 368923","10"
