Trait Descriptor: LODGING (scale 1-5)
"#","Sample Name","Species","Germplasm","Descriptor"
"1","4506.898.1336255.Lens.LENTIL.2018.PULLMAN.LSP.PI429369.1.1","culinaris","79","5"
"2","4506.898.1336886.Lens.LENTIL.2018.PULLMAN.LSP.PI472615LSP.1.1","culinaris","33-071-11000-LSP","5"
"3","4506.898.1336905.Lens.LENTIL.2018.PULLMAN.LSP.PI472632LSP.1.1","culinaris","33-071-11107-LSP","5"
"4","4506.898.1336920.Lens.LENTIL.2018.PULLMAN.LSP.PI339283LSP.1.1","culinaris","4M-16/1-1-LSP","5"
"5","4506.898.1337040.Lens.LENTIL.2018.PULLMAN.LSP.PI657980.1.1","culinaris","ESSEX","5"
"6","4506.898.1337195.Lens.LENTIL.2018.PULLMAN.LSP.PI431640LSP.1.1","culinaris","ILL 1017-PI431640-LSP","5"
"7","4506.898.1337204.Lens.LENTIL.2018.PULLMAN.LSP.PI329167LSP.1.1","culinaris","ILL 1026-LSP","5"
"8","4506.898.1337366.Lens.LENTIL.2018.PULLMAN.LSP.PI374118LSP.1.1","culinaris","ILL 1939-LSP","5"
"9","4506.898.1337492.Lens.LENTIL.2018.PULLMAN.LSP.PI297767LSP.1.1","culinaris","ILL 299-LSP","5"
"10","4506.898.1337696.Lens.LENTIL.2018.PULLMAN.LSP.PI320940LSP.1.1","culinaris","ILL 508-LSP","5"
"11","4506.898.1337756.Lens.LENTIL.2018.PULLMAN.LSP.PI431656LSP.1.1","culinaris","ILL 66-LSP","5"
"12","4506.898.1337757.Lens.LENTIL.2018.PULLMAN.LSP.PI329169LSP.1.1","culinaris","ILL 67-LSP","5"
"13","4506.898.1337775.Lens.LENTIL.2018.PULLMAN.LSP.PI431631LSP.1.1","culinaris","ILL 968-LSP","5"
"14","4506.898.1337777.Lens.LENTIL.2018.PULLMAN.LSP.PI431632LSP.1.1","culinaris","ILL 969-LSP","5"
"15","4506.898.1337830.Lens.LENTIL.2018.PULLMAN.LSP.PI426797LSP.1.1","culinaris","K-712-LSP","5"
"16","4506.898.1337875.Lens.LENTIL.2018.PULLMAN.LSP.PI297285LSP.1.1","culinaris","LENTEJAS ESPECIALES GRANEL-LSP","5"
"17","4506.898.1337877.Lens.LENTIL.2018.PULLMAN.LSP.PI297287LSP.1.1","culinaris","LENTEJAS EXTRA SELECCIONADAS-LSP","5"
"18","4506.898.1337950.Lens.LENTIL.2018.PULLMAN.LSP.PI606550.1.1","culinaris","M89-14","5"
"19","4506.898.1338040.Lens.LENTIL.2018.PULLMAN.LSP.PI299120LSP.1.1","culinaris","Parc 203-LSP","5"
"20","4506.898.1338061.Lens.LENTIL.2018.PULLMAN.LSP.W627768LSP.1.1","culinaris","Parent of: ILL-7502-LSP","5"
"21","4506.898.1338074.Lens.LENTIL.2018.PULLMAN.LSP.W627781LSP.1.1","culinaris","Parent of: Pardina-LSP","5"
"22","4506.898.1338123.Lens.LENTIL.2018.PULLMAN.LSP.PI468899LSP.1.1","culinaris","PI 468899 LSP","5"
"23","4506.898.1338684.Lens.LENTIL.2018.PULLMAN.LSP.PI432106LSP.1.1","culinaris","RPIP 33-071-11001-LSP","5"
"24","4506.898.1338851.Lens.LENTIL.2018.PULLMAN.LSP.PI432259LSP.1.1","culinaris","RPIP 33-153-10977-LSP","5"
"25","4506.898.1336525.Lens.LENTIL.2018.PULLMAN.LSP.PI472122LSP.1.1","culinaris","33-069-00004-LSP","1"
"26","4506.898.1336766.Lens.LENTIL.2018.PULLMAN.LSP.PI472400LSP.1.1","culinaris","33-069-00334-LSP","1"
"27","4506.898.1337233.Lens.LENTIL.2018.PULLMAN.LSP.PI431684LSP.1.1","culinaris","ILL 1060-LSP","1"
"28","4506.898.1337348.Lens.LENTIL.2018.PULLMAN.LSP.PI283604LSP.1.1","culinaris","ILL 1918-LSP","1"
"29","4506.898.1337382.Lens.LENTIL.2018.PULLMAN.LSP.PI182217LSP.1.1","culinaris","ILL 196-LSP","1"
"30","4506.898.1337436.Lens.LENTIL.2018.PULLMAN.LSP.PI251032LSP.1.1","culinaris","ILL 235-LSP","1"
