Trait Descriptor: Powdery mildew observed
"#","Sample Name","Species","Germplasm","Descriptor"
"1","4292.938.1249422.Pisum.Pea.2010.SHOUSE.NSL5142.1.1","sativum","SHOSHONE","Y"
"2","4292.938.10658.Pisum.Pea.2010.SHOUSE.PI179450.1.1","sativum","No. 9747","Y"
"3","4292.938.1248059.Pisum.Pea.2010.SHOUSE.PI179970.1.1","sativum","Matar-PI179970","Y"
"4","4292.938.10699.Pisum.Pea.2010.SHOUSE.PI207508.1.1","sativum","No. 12616","Y"
"5","4292.938.1246442.Pisum.Pea.2010.SHOUSE.PI261623.1.1","sativum","GUISANTE PIRABESQUE","Y"
"6","4292.938.10461.Pisum.Pea.2010.SHOUSE.PI261677.1.1","sativum","Col. No. D-236","Y"
"7","4292.938.1246314.Pisum.Pea.2010.SHOUSE.PI343316.1.1","sativum","G 18446","Y"
"8","4292.938.1249691.Pisum.Pea.2010.SHOUSE.PI639971.1.1","sativum","VIR K-2376","Y"
"9","4292.938.1246609.Pisum.Pea.2010.SHOUSE.W631192.1.1","sativum","IG 123023","Y"
"10","4294.938.1246263.Pisum.Pea.2012.SHOUSE.PI103709.1.1","sativum","G 11740","Y"
"11","4294.938.1245511.Pisum.Pea.2012.SHOUSE.PI142441.1.1","sativum","ALBERJA VERDE","Y"
"12","4294.938.1248381.Pisum.Pea.2012.SHOUSE.PI143486.1.1","sativum","No. 7790","Y"
"13","4294.938.10651.Pisum.Pea.2012.SHOUSE.PI169603.1.1","sativum","No. 2187","Y"
"14","4294.938.1249340.Pisum.Pea.2012.SHOUSE.PI172340.1.1","sativum","RONDO-PI172340","Y"
"15","4294.938.10772.Pisum.Pea.2012.SHOUSE.PI174320.1.1","sativum","SULTANI","Y"
"16","4294.938.1249522.Pisum.Pea.2012.SHOUSE.PI206791.1.1","sativum","SUTTON'S SUPER PEA "THE VC","Y"
"17","4294.938.10433.Pisum.Pea.2012.SHOUSE.PI236492.1.1","sativum","LAMPRECHT #368","Y"
"18","4294.938.1246436.Pisum.Pea.2012.SHOUSE.PI244154.1.1","sativum","GROTE SLIER","Y"
"19","4294.938.1247478.Pisum.Pea.2012.SHOUSE.PI250439.1.1","sativum","KONSERVOVA KRALOVNA (CSR)","Y"
"20","4294.938.1249653.Pisum.Pea.2012.SHOUSE.PI261674.1.1","sativum","VESTA-PI261674","Y"
"21","4294.938.1249826.Pisum.Pea.2012.SHOUSE.PI343335.1.1","sativum","W6 8963","Y"
"22","4294.938.1246407.Pisum.Pea.2012.SHOUSE.PI399130.1.1","sativum","GRANATA","Y"
"23","4294.938.1247689.Pisum.Pea.2012.SHOUSE.PI399131.1.1","sativum","MAHNDORFER VIKTORIA-PI399131","Y"
"24","4294.938.10622.Pisum.Pea.2012.SHOUSE.PI413688.1.1","sativum","UJMAJORI KORAI VIKTORIA","Y"
"25","4294.938.1245121.Pisum.Pea.2012.SHOUSE.PI471119.1.1","sativum","50-069-00044","Y"
"26","4294.938.1245178.Pisum.Pea.2012.SHOUSE.PI471179.1.1","sativum","50-069-00118","Y"
"27","4294.938.10630.Pisum.Pea.2012.SHOUSE.PI476410.1.1","sativum","MIRONOVSKIJ 186","Y"
"28","4294.938.1245731.Pisum.Pea.2012.SHOUSE.PI512078.1.1","sativum","Bl ID 89-1-PI512078","Y"
"29","4294.938.1245424.Pisum.Pea.2012.SHOUSE.PI524964.1.1","sativum","86-2231","Y"
"30","4294.938.1247513.Pisum.Pea.2012.SHOUSE.PI560070.1.1","sativum","L. 101","Y"
"31","4294.938.1249958.Pisum.Pea.2012.SHOUSE.PI639966.1.1","sativum","WJK94-T11","Y"
"32","4294.938.1249698.Pisum.Pea.2012.SHOUSE.PI639968.1.1","sativum","VIR K-7036","Y"
"33","4294.938.1249681.Pisum.Pea.2012.SHOUSE.PI639972.1.1","sativum","VIR 4014","Y"
"34","4294.938.1249672.Pisum.Pea.2012.SHOUSE.PI639974.1.1","sativum","VIR 2743","Y"
"35","4294.938.1249995.Pisum.Pea.2012.SHOUSE.PI639979.1.1","sativum","YUBILEI","Y"
"36","4294.938.1249717.Pisum.Pea.2012.SHOUSE.PI639986.1.1","abyssinicum","W6 11124","Y"
"37","4294.938.1249965.Pisum.Pea.2012.SHOUSE.PI642174.1.1","sativum","WORLDS RECORD","Y"
"38","4294.938.1246896.Pisum.Pea.2012.SHOUSE.PI656143.1.1","sativum","IG 123317","Y"
"39","4294.938.1246375.Pisum.Pea.2012.SHOUSE.PI659408.1.1","sativum","GIANT STRIDE-PI659408","Y"
"40","4294.938.1248098.Pisum.Pea.2012.SHOUSE.PI664470.1.1","sativum","MELTING SUGAR","Y"
"41","4294.938.1247371.Pisum.Pea.2012.SHOUSE.W634939.1.1","sativum","JI 5-W634939","Y"
"42","4294.938.1247313.Pisum.Pea.2012.SHOUSE.W634940.1.1","sativum","JI 10","Y"
"43","4294.938.1247360.Pisum.Pea.2012.SHOUSE.W634947.1.1","sativum","JI 31","Y"
"44","4295.938.1248365.Pisum.Pea.2013.SHOUSE.PI171813.1.1","sativum","No. 6952","Y"
"45","4295.938.10674.Pisum.Pea.2013.SHOUSE.PI184784.1.1","sativum","G 1774","Y"
"46","4295.938.10688.Pisum.Pea.2013.SHOUSE.PI200755.1.1","sativum","No. 3498","Y"
"47","4295.938.1245829.Pisum.Pea.2013.SHOUSE.PI206835.1.1","sativum","CARTERS INTERNATIONAL","Y"
"48","4295.938.1246031.Pisum.Pea.2013.SHOUSE.PI210610.1.1","sativum","DARK SEED PERFECTION","Y"
