QTL/MTL Data for Trait 'Shoot dry weight'
"QTL/MTL","Linkage Group","Peak","Start","Stop","Dataset"
qSTWT.BRB191/SEQ1027.LG01.14,LG01,42,26.5,56,Bean-Drought_tolerance-Nabaterrega-2019
qSTWT.BRB191/SEQ1027.LG01.cmb,LG01,50,26.5,56,Bean-Drought_tolerance-Nabaterrega-2019
qSTWT.CAL96/[MLB-49-89A].LG01.MSU,LG01,46.91,,,Bean-Fusarium_root_rot-Wang-2018
qSTWT.CAL96/[MLB-49-89A].LG02.MSU,LG02,78.01,,,Bean-Fusarium_root_rot-Wang-2018
qSTWT.CAL96/[MLB-49-89A].LG04.MRF,LG04,49.71,,,Bean-Fusarium_root_rot-Wang-2018
qSTWT.CAL96/[MLB-49-89A].LG11.MSU,LG11,57.91,,,Bean-Fusarium_root_rot-Wang-2018
qSTWT.Suzi41/Sujiang1419.LG11,LG11,69.1,55.7,72.7,Vigna-Salt_tolerance-Zhang-2020
GWAS0000308,,,,,Lentil-Furasium_root_rot-Heineck-2022
GWAS0000309,,,,,Lentil-Furasium_root_rot-Heineck-2022
GWAS0000310,,,,,Lentil-Furasium_root_rot-Heineck-2022
GWAS0000311,,,,,Lentil-Furasium_root_rot-Heineck-2022
GWAS0000312,,,,,Lentil-Furasium_root_rot-Heineck-2022
