QTL for Map: Bean-Cooking_time-Berry-2020
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","Bean-TZ-27/TZ-37-RIL.LG03","qPROTCN.TZ-27/TZ-37.LG03.Ar17","QTL","43 ","62 ","-"
"2","Bean-TZ-27/TZ-37-RIL.LG03","qPROTCN.TZ-27/TZ-37.LG03.Mo16","QTL","34 ","45 ","-"
"3","Bean-TZ-27/TZ-37-RIL.LG03","qPROTCN.TZ-27/TZ-37.LG03.Mo17","QTL","48 ","68 ","-"
"4","Bean-TZ-27/TZ-37-RIL.LG06","qPROTCN.TZ-27/TZ-37.LG06.Ar16","QTL","83 ","88 ","-"
"5","Bean-TZ-27/TZ-37-RIL.LG06","qPROTCN.TZ-27/TZ-37.LG06.Mo17","QTL","74 ","92 ","-"
"6","Bean-TZ-27/TZ-37-RIL.LG08","qPROTCN.TZ-27/TZ-37.LG08.Ar17","QTL","104 ","113 ","-"
"7","Bean-TZ-27/TZ-37-RIL.LG08","qPROTCN.TZ-27/TZ-37.LG08.Mo16","QTL","88 ","109 ","-"
"8","Bean-TZ-27/TZ-37-RIL.LG08","qPROTCN.TZ-27/TZ-37.LG08.Mo17","QTL","104 ","113 ","-"
"9","Bean-TZ-27/TZ-37-RIL.LG09","qPROTCN.TZ-27/TZ-37.LG09.Mo17","QTL","73 ","76 ","-"
"10","Bean-TZ-27/TZ-37-RIL.LG11","qPROTCN.TZ-27/TZ-37.LG11.Ar17","QTL","80 ","100 ","-"
"11","Bean-TZ-27/TZ-37-RIL.LG01","qSCKT.TZ-27/TZ-37.LG01.Ar17","QTL","17 ","23 ","-"
"12","Bean-TZ-27/TZ-37-RIL.LG01","qSCKT.TZ-27/TZ-37.LG01.Mo17","QTL","53 ","62 ","-"
"13","Bean-TZ-27/TZ-37-RIL.LG02","qSCKT.TZ-27/TZ-37.LG02.Mo17","QTL","33 ","36 ","-"
"14","Bean-TZ-27/TZ-37-RIL.LG03","qSCKT.TZ-27/TZ-37.LG03.Ar17","QTL","53 ","65 ","-"
"15","Bean-TZ-27/TZ-37-RIL.LG03","qSCKT.TZ-27/TZ-37.LG03.Mo17","QTL","53 ","73 ","-"
"16","Bean-TZ-27/TZ-37-RIL.LG05","qSCKT.TZ-27/TZ-37.LG05.Mo17","QTL","27 ","31 ","-"
"17","Bean-TZ-27/TZ-37-RIL.LG05","qSCKT.TZ-27/TZ-37.LG05.Mo17.2","QTL","47 ","54 ","-"
"18","Bean-TZ-27/TZ-37-RIL.LG06","qSCKT.TZ-27/TZ-37.LG06.Ar17","QTL","82 ","102 ","-"
"19","Bean-TZ-27/TZ-37-RIL.LG06","qSCKT.TZ-27/TZ-37.LG06.Mo17","QTL","79 ","99 ","-"
"20","Bean-TZ-27/TZ-37-RIL.LG10","qSCKT.TZ-27/TZ-37.LG10.Mo16","QTL","19 ","30 ","-"
"21","Bean-TZ-27/TZ-37-RIL.LG10","qSCKT.TZ-27/TZ-37.LG10.Mo17","QTL","19 ","30 ","-"
"22","Bean-TZ-27/TZ-37-RIL.LG11","qSCKT.TZ-27/TZ-37.LG11.Ar16","QTL","18 ","35 ","-"
"23","Bean-TZ-27/TZ-37-RIL.LG11","qSCKT.TZ-27/TZ-37.LG11.Ar16.2","QTL","83 ","86 ","-"
"24","Bean-TZ-27/TZ-37-RIL.LG11","qSCKT.TZ-27/TZ-37.LG11.Mo17","QTL","82 ","87 ","-"
"25","Bean-TZ-27/TZ-37-RIL.LG02","qSCT.TZ-27/TZ-37.LG02.Ar16","QTL","0 ","13 ","-"
"26","Bean-TZ-27/TZ-37-RIL.LG02","qSCT.TZ-27/TZ-37.LG02.Ar17","QTL","11 ","33 ","-"
"27","Bean-TZ-27/TZ-37-RIL.LG02","qSCT.TZ-27/TZ-37.LG02.Mo16","QTL","25 ","40 ","-"
