QTL for Map: Faba-Winter_hardiness_yield-Sallam-2016
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","faba-compositeMap-2015.LGII","qDFTFL.Gottingen_Winter_Bean.LG02","QTL","-","-","6.98 "
"2","faba-compositeMap-2015.LGIII","qDFTFL.Gottingen_Winter_Bean.LG03","QTL","-","-","227.32 "
"3","faba-compositeMap-2015.LGIV","qDFTFL.Gottingen_Winter_Bean.LG04","QTL","-","-","24.5 "
"4","faba-compositeMap-2015.LGIV","qDFTFL.Gottingen_Winter_Bean.LG04.2","QTL","-","-","136.5 "
"5","faba-compositeMap-2015.LGV","qDFTFL.Gottingen_Winter_Bean.LG05","QTL","-","-","77.48 "
"6","faba-compositeMap-2015.LGV","qDFTFL.Gottingen_Winter_Bean.LG05.2","QTL","-","-","123.51 "
"7","faba-compositeMap-2015.LGV","qDFTFL.Gottingen_Winter_Bean.LG05.3","QTL","-","-","147.47 "
"8","faba-compositeMap-2015.LGV","qDFTFL.Gottingen_Winter_Bean.LG05.4","QTL","-","-","154.71 "
"9","faba-compositeMap-2015.LGI","qPLHGT.Gottingen_Winter_Bean.LG01","QTL","-","-","301.3 "
"10","faba-compositeMap-2015.LGV","qPLHGT.Gottingen_Winter_Bean.LG05","QTL","-","-","224.09 "
"11","faba-compositeMap-2015.LGVI","qTSDWT.Gottingen_Winter_Bean.LG06","QTL","-","-","192.26 "
"12","faba-compositeMap-2015.LGII","qWSUR.Gottingen_Winter_Bean.LG02","QTL","-","-","103.65 "
"13","faba-compositeMap-2015.LGI","qSYPLOT.Gottingen_Winter_Bean.LG01","QTL","-","-","248.54 "
"14","faba-compositeMap-2015.LGI","qSYPLOT.Gottingen_Winter_Bean.LG01.2","QTL","-","-","293.36 "
"15","faba-compositeMap-2015.LGI","qSYPLOT.Gottingen_Winter_Bean.LG01.3","QTL","-","-","301.3 "
"16","faba-compositeMap-2015.LGII","qSYPLOT.Gottingen_Winter_Bean.LG02","QTL","-","-","84.27 "
"17","faba-compositeMap-2015.LGII","qSYPLOT.Gottingen_Winter_Bean.LG02.2","QTL","-","-","103.65 "
"18","faba-compositeMap-2015.LGII","qSYPLOT.Gottingen_Winter_Bean.LG02.3","QTL","-","-","193.05 "
"19","faba-compositeMap-2015.LGIII","qSYPLOT.Gottingen_Winter_Bean.LG03","QTL","-","-","97.13 "
"20","faba-compositeMap-2015.LGIII","qSYPLOT.Gottingen_Winter_Bean.LG03.2","QTL","-","-","227.32 "
"21","faba-compositeMap-2015.LGV","qSYPLOT.Gottingen_Winter_Bean.LG05","QTL","-","-","110.82 "
