QTL for Map: Pigeonpea-Flower_seed_quality-Yadav-2019
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","ICPL_99010/ICP_5529-RIL-2019.LG03","qCLEI.ICPL_99010/ICP_5529.LG03.16","QTL","0 ","1.5 ","1 "
"2","ICPL_99010/ICP_5529-RIL-2019.LG03","qCLEI.ICPL_99010/ICP_5529.LG03.16.2","QTL","82.5 ","85.5 ","85 "
"3","ICPL_99010/ICP_5529-RIL-2019.LG06","qCLEI.ICPL_99010/ICP_5529.LG06.16","QTL","14.5 ","15.5 ","15 "
"4","ICPL_99010/ICP_5529-RIL-2019.LG10","qCLEI.ICPL_99010/ICP_5529.LG10.16","QTL","2.5 ","3.5 ","3 "
"5","ICPL_99010/ICP_5529-RIL-2019.LG03","qCLEI.ICPL_99010/ICP_5529.LG03.17","QTL","79.5 ","84.5 ","82 "
"6","ICPL_99010/ICP_5529-RIL-2019.LG06","qSHVSD.ICPL_99010/ICP_5529.LG06.16","QTL","10.5 ","11.5 ","11 "
"7","ICPL_99010/ICP_5529-RIL-2019.LG06","qSHVSD.ICPL_99010/ICP_5529.LG06.17","QTL","6.5 ","8.5 ","8 "
"8","ICPL_99010/ICP_5529-RIL-2019.LG09","qSHVSD.ICPL_99010/ICP_5529.LG09.17","QTL","1.5 ","3.5 ","2 "
"9","ICPL_99010/ICP_5529-RIL-2019.LG06","qSDSZ.ICPL_99010/ICP_5529.LG06.17","QTL","14.5 ","15.5 ","15 "
"10","ICPL_99010/ICP_5529-RIL-2019.LG06","qSDSZ.ICPL_99010/ICP_5529.LG06.16","QTL","14.5 ","15.5 ","15 "
