QTL for Map: Bean-Tiber/Starozagorski-Integrated
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","Bean-Tiber/Starozagorski-Integrated.LG01","qDFTFL.Tiber/Starozagorski.LG01.2013","QTL","-","-","79.7 cM"
"2","Bean-Tiber/Starozagorski-Integrated.LG01","qDFTFL.Tiber/Starozagorski.LG01.2014","QTL","-","-","79.7 cM"
"3","Bean-Tiber/Starozagorski-Integrated.LG01","qDFTFL.Tiber/Starozagorski.LG01.2014.2","QTL","-","-","85.1 cM"
"4","Bean-Tiber/Starozagorski-Integrated.LG01","qDPS.Tiber/Starozagorski.LG01.2014","QTL","-","-","81.1 cM"
"5","Bean-Tiber/Starozagorski-Integrated.LG01","qLWP.Tiber/Starozagorski.LG01.2014.m","QTL","-","-","20 cM"
"6","Bean-Tiber/Starozagorski-Integrated.LG01","qLWP.Tiber/Starozagorski.LG01.2014.m.2","QTL","-","-","98.5 cM"
"7","Bean-Tiber/Starozagorski-Integrated.LG01","qLWP.Tiber/Starozagorski.LG01.2014.m.3","QTL","-","-","148.5 cM"
"8","Bean-Tiber/Starozagorski-Integrated.LG01","qLWP.Tiber/Starozagorski.LG01.2014.s","QTL","-","-","98.5 cM"
"9","Bean-Tiber/Starozagorski-Integrated.LG01","qSDWT.Tiber/Starozagorski.LG01.2013","QTL","-","-","9 cM"
"10","Bean-Tiber/Starozagorski-Integrated.LG01","qSYPL.Tiber/Starozagorski.LG01.2013","QTL","-","-","78.4 cM"
"11","Bean-Tiber/Starozagorski-Integrated.LG01","qSYPL.Tiber/Starozagorski.LG01.2013.2","QTL","-","-","86.1 cM"
"12","Bean-Tiber/Starozagorski-Integrated.LG02","qDPS.Tiber/Starozagorski.LG02.2014","QTL","-","-","35 cM"
"13","Bean-Tiber/Starozagorski-Integrated.LG02","qSDNB.Tiber/Starozagorski.LG02.2013","QTL","-","-","85.2 cM"
"14","Bean-Tiber/Starozagorski-Integrated.LG02","qSDNB.Tiber/Starozagorski.LG02.2014","QTL","-","-","85.2 cM"
"15","Bean-Tiber/Starozagorski-Integrated.LG02","qSDWT.Tiber/Starozagorski.LG02.2013","QTL","-","-","44.7 cM"
"16","Bean-Tiber/Starozagorski-Integrated.LG02","qSDWT.Tiber/Starozagorski.LG02.2013.2","QTL","-","-","56 cM"
"17","Bean-Tiber/Starozagorski-Integrated.LG03","qHI.Tiber/Starozagorski.LG03.2013","QTL","-","-","50 cM"
"18","Bean-Tiber/Starozagorski-Integrated.LG03","qLWP.Tiber/Starozagorski.LG03.2014.s","QTL","-","-","50.7 cM"
"19","Bean-Tiber/Starozagorski-Integrated.LG03","qPSQY.Tiber/Starozagorski.LG03.2013.s","QTL","-","-","50.7 cM"
"20","Bean-Tiber/Starozagorski-Integrated.LG04","qDPS.Tiber/Starozagorski.LG04.2013","QTL","-","-","122.4 cM"
"21","Bean-Tiber/Starozagorski-Integrated.LG04","qDPS.Tiber/Starozagorski.LG04.2014","QTL","-","-","186 cM"
"22","Bean-Tiber/Starozagorski-Integrated.LG04","qPSQY.Tiber/Starozagorski.LG04.2014.c","QTL","-","-","43.4 cM"
"23","Bean-Tiber/Starozagorski-Integrated.LG05","qDPS.Tiber/Starozagorski.LG05.2013","QTL","-","-","33.4 cM"
