Marker Loci for Map: Faba-Vf6/Vf27-RIL
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","Faba-Vf6/Vf27-RIL.LG01a","MTR2g087530","MTR2g087530","marker_locus","0 cM"
"2","Faba-Vf6/Vf27-RIL.LG01a","MTR2g087710","MTR2g087710","marker_locus","1.5 cM"
"3","Faba-Vf6/Vf27-RIL.LG01a","MTR2g087590","MTR2g087590","marker_locus","3.1 cM"
"4","Faba-Vf6/Vf27-RIL.LG01a","MTR2g084925","MTR2g084925","marker_locus","14.5 cM"
"5","Faba-Vf6/Vf27-RIL.LG01a","MTR2g081090","MTR2g081090","marker_locus","27 cM"
"6","Faba-Vf6/Vf27-RIL.LG01a","MTR2g079060","MTR2g079060","marker_locus","46.2 cM"
"7","Faba-Vf6/Vf27-RIL.LG01a","MTR2g079450","MTR2g079450","marker_locus","51.9 cM"
"8","Faba-Vf6/Vf27-RIL.LG01a","MTR2g076960","MTR2g076960","marker_locus","57.3 cM"
"9","Faba-Vf6/Vf27-RIL.LG01a","MTR2g076670","MTR2g076670","marker_locus","73.5 cM"
"10","Faba-Vf6/Vf27-RIL.LG01a","OPJ11","OPJ11_4","marker_locus","86.7 cM"
"11","Faba-Vf6/Vf27-RIL.LG01a","OPD15-Vicia","OPD15_6","marker_locus","118.7 cM"
"12","Faba-Vf6/Vf27-RIL.LG01a","OPC19-Vicia","OPC19_3","marker_locus","158.5 cM"
"13","Faba-Vf6/Vf27-RIL.LG01a","OPL03","OPL03_6","marker_locus","175.1 cM"
"14","Faba-Vf6/Vf27-RIL.LG01a","MTR6g065560","MTR6g065560","marker_locus","178.1 cM"
"15","Faba-Vf6/Vf27-RIL.LG01a","OPM09-Vicia","OPM09_4","marker_locus","185.2 cM"
"16","Faba-Vf6/Vf27-RIL.LG01a","OPL03","OPL03_5","marker_locus","189.8 cM"
"17","Faba-Vf6/Vf27-RIL.LG01a","OPC14-Vicia","OPC14_2","marker_locus","216.7 cM"
"18","Faba-Vf6/Vf27-RIL.LG01a","Vf_c117969","Vf_c117969","marker_locus","261.5 cM"
"19","Faba-Vf6/Vf27-RIL.LG01a","MTR6g016820","MTR6g016820","marker_locus","273.4 cM"
"20","Faba-Vf6/Vf27-RIL.LG01a","OPI10-Vicia","OPI10_5","marker_locus","296.4 cM"
"21","Faba-Vf6/Vf27-RIL.LG01a","MTR2g087640","MTR2g087640","marker_locus","326.2 cM"
"22","Faba-Vf6/Vf27-RIL.LG01a","OPK19-Vicia","OPK19_3","marker_locus","331.5 cM"
"23","Faba-Vf6/Vf27-RIL.LG01a","Vf_c120726","Vf_c120726","marker_locus","344.8 cM"
"24","Faba-Vf6/Vf27-RIL.LG01a","OPJ06","OPJ06_5","marker_locus","358.3 cM"
"25","Faba-Vf6/Vf27-RIL.LG01a","LG034","LG34a","marker_locus","366.2 cM"
"26","Faba-Vf6/Vf27-RIL.LG01a","IFAPA_LG34","LG34a","marker_locus","366.2 cM"
"27","Faba-Vf6/Vf27-RIL.LG01a","MTR5g022300","MTR5g022300","marker_locus","370.5 cM"
"28","Faba-Vf6/Vf27-RIL.LG01a","OPJ10","OPJ10_5","marker_locus","386.2 cM"
"29","Faba-Vf6/Vf27-RIL.LG01a","OPJ09","OPJ09_4","marker_locus","413.6 cM"
"30","Faba-Vf6/Vf27-RIL.LG01a","OPL12-Vicia","OPL12_2","marker_locus","426.5 cM"
"31","Faba-Vf6/Vf27-RIL.LG01a","MTR6g013660","MTR6g013660","marker_locus","434.6 cM"
"32","Faba-Vf6/Vf27-RIL.LG01a","OPC19-Vicia","OPC19_5","marker_locus","447.1 cM"
"33","Faba-Vf6/Vf27-RIL.LG01a","OPJ10","OPJ10_3","marker_locus","456.2 cM"
"34","Faba-Vf6/Vf27-RIL.LG01a","OPC16-Vicia","OPC16_3","marker_locus","472.9 cM"
"35","Faba-Vf6/Vf27-RIL.LG01a","GAII30","GAII30","marker_locus","495.1 cM"
"36","Faba-Vf6/Vf27-RIL.LG01a","GA3","GA3","marker_locus","520.6 cM"
"37","Faba-Vf6/Vf27-RIL.LG01a","OPB09","OPB09_1","marker_locus","544.8 cM"
"38","Faba-Vf6/Vf27-RIL.LG01a","USP","USP","marker_locus","554.6 cM"
"39","Faba-Vf6/Vf27-RIL.LG01a","GA4","GA4","marker_locus","569 cM"
"40","Faba-Vf6/Vf27-RIL.LG01a","MTR5g085850","MTR5g085850b","marker_locus","577.7 cM"
"41","Faba-Vf6/Vf27-RIL.LG01a","Vf_c126514","Vf_c126514","marker_locus","583.6 cM"
"42","Faba-Vf6/Vf27-RIL.LG01a","OPA02","OPA02_1","marker_locus","629.7 cM"
"43","Faba-Vf6/Vf27-RIL.LG01a","Vf_c118965","Vf_c118965","marker_locus","662.3 cM"
"44","Faba-Vf6/Vf27-RIL.LG01a","Vf_SPT","Vf_SPT","marker_locus","716.9 cM"
"45","Faba-Vf6/Vf27-RIL.LG01a","MTR1g019240","MTR1g019240","marker_locus","726.6 cM"
"46","Faba-Vf6/Vf27-RIL.LG01a","MTR1g019440","MTR1g019440","marker_locus","738.7 cM"
"47","Faba-Vf6/Vf27-RIL.LG01a","OPL12-Vicia","OPL12_5","marker_locus","754.3 cM"
"48","Faba-Vf6/Vf27-RIL.LG01a","MTR2g039120","MTR2g039120","marker_locus","767 cM"
"49","Faba-Vf6/Vf27-RIL.LG01a","MTR1g016780","MTR1g016780","marker_locus","772.5 cM"
"50","Faba-Vf6/Vf27-RIL.LG01a","OPJ11","OPJ11_5","marker_locus","774.8 cM"
