Marker Loci for Map: Pigeon_pea-Pusa_Dwarf/HDM04-1-F2:3
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","Pigeon_pea-Pusa_Dwarf/HDM04-1-F2:3.LG01","A-SNP-0612","ASNP612","marker_locus","0 cM"
"2","Pigeon_pea-Pusa_Dwarf/HDM04-1-F2:3.LG01","A-SNP-0259","ASNP259","marker_locus","4.1 cM"
"3","Pigeon_pea-Pusa_Dwarf/HDM04-1-F2:3.LG01","A-SSR-0205","ASSR205","marker_locus","8.1 cM"
"4","Pigeon_pea-Pusa_Dwarf/HDM04-1-F2:3.LG01","A-SNP-1706","ASNP1706","marker_locus","13.5 cM"
"5","Pigeon_pea-Pusa_Dwarf/HDM04-1-F2:3.LG01","A-SNP-1885","ASNP1885","marker_locus","14.1 cM"
"6","Pigeon_pea-Pusa_Dwarf/HDM04-1-F2:3.LG01","A-SNP-1483","ASNP1483","marker_locus","15 cM"
"7","Pigeon_pea-Pusa_Dwarf/HDM04-1-F2:3.LG01","A-SNP-0545","ASNP545","marker_locus","15.2 cM"
"8","Pigeon_pea-Pusa_Dwarf/HDM04-1-F2:3.LG01","A-SSR-0012","ASSR12","marker_locus","18.6 cM"
"9","Pigeon_pea-Pusa_Dwarf/HDM04-1-F2:3.LG01","A-SNP-1687","ASNP1687","marker_locus","21.3 cM"
"10","Pigeon_pea-Pusa_Dwarf/HDM04-1-F2:3.LG01","A-SNP-2269","ASNP2269","marker_locus","26.6 cM"
"11","Pigeon_pea-Pusa_Dwarf/HDM04-1-F2:3.LG01","A-SNP-0677","ASNP677","marker_locus","27.8 cM"
"12","Pigeon_pea-Pusa_Dwarf/HDM04-1-F2:3.LG01","A-SNP-0114","ASNP114","marker_locus","29.9 cM"
"13","Pigeon_pea-Pusa_Dwarf/HDM04-1-F2:3.LG01","A-SNP-0061","ASNP61","marker_locus","31.6 cM"
"14","Pigeon_pea-Pusa_Dwarf/HDM04-1-F2:3.LG01","A-SNP-2239","ASNP2239","marker_locus","40.4 cM"
"15","Pigeon_pea-Pusa_Dwarf/HDM04-1-F2:3.LG01","A-SNP-1723","ASNP1723","marker_locus","45.6 cM"
"16","Pigeon_pea-Pusa_Dwarf/HDM04-1-F2:3.LG01","A-SSR-0281","ASSR281","marker_locus","52.9 cM"
"17","Pigeon_pea-Pusa_Dwarf/HDM04-1-F2:3.LG01","A-SNP-0512","ASNP512","marker_locus","60 cM"
"18","Pigeon_pea-Pusa_Dwarf/HDM04-1-F2:3.LG01","A-SNP-0198","ASNP198","marker_locus","62.2 cM"
"19","Pigeon_pea-Pusa_Dwarf/HDM04-1-F2:3.LG01","A-SNP-0575","ASNP575","marker_locus","62.5 cM"
"20","Pigeon_pea-Pusa_Dwarf/HDM04-1-F2:3.LG01","A-SNP-1179","ASNP1179","marker_locus","63.1 cM"
"21","Pigeon_pea-Pusa_Dwarf/HDM04-1-F2:3.LG01","A-SNP-0876","ASNP876","marker_locus","63.6 cM"
"22","Pigeon_pea-Pusa_Dwarf/HDM04-1-F2:3.LG01","A-SNP-2177","ASNP2177","marker_locus","66.1 cM"
"23","Pigeon_pea-Pusa_Dwarf/HDM04-1-F2:3.LG01","A-SSR-0247","ASSR247","marker_locus","67.7 cM"
"24","Pigeon_pea-Pusa_Dwarf/HDM04-1-F2:3.LG01","A-SNP-0720","ASNP720","marker_locus","74.6 cM"
"25","Pigeon_pea-Pusa_Dwarf/HDM04-1-F2:3.LG01","A-SNP-1997","ASNP1997","marker_locus","84.8 cM"
"26","Pigeon_pea-Pusa_Dwarf/HDM04-1-F2:3.LG01","A-SNP-0998","ASNP998","marker_locus","87.5 cM"
"27","Pigeon_pea-Pusa_Dwarf/HDM04-1-F2:3.LG01","A-SNP-1521","ASNP1521","marker_locus","87.8 cM"
"28","Pigeon_pea-Pusa_Dwarf/HDM04-1-F2:3.LG01","A-SNP-1744","ASNP1744","marker_locus","89.3 cM"
"29","Pigeon_pea-Pusa_Dwarf/HDM04-1-F2:3.LG01","A-SSR-0008","ASSR08","marker_locus","93.7 cM"
"30","Pigeon_pea-Pusa_Dwarf/HDM04-1-F2:3.LG01","A-SSR-0013","ASSR13","marker_locus","106.2 cM"
"31","Pigeon_pea-Pusa_Dwarf/HDM04-1-F2:3.LG01","A-SNP-1719","ASNP1719","marker_locus","109.6 cM"
"32","Pigeon_pea-Pusa_Dwarf/HDM04-1-F2:3.LG01","A-SNP-0741","ASNP741","marker_locus","114.4 cM"
"33","Pigeon_pea-Pusa_Dwarf/HDM04-1-F2:3.LG01","A-SNP-0353","ASNP353","marker_locus","121.5 cM"
"34","Pigeon_pea-Pusa_Dwarf/HDM04-1-F2:3.LG01","A-SNP-0109","ASNP109","marker_locus","123.5 cM"
"35","Pigeon_pea-Pusa_Dwarf/HDM04-1-F2:3.LG01","A-SNP-0563","ASNP563","marker_locus","127.4 cM"
"36","Pigeon_pea-Pusa_Dwarf/HDM04-1-F2:3.LG01","A-SNP-0337","ASNP337","marker_locus","129.8 cM"
"37","Pigeon_pea-Pusa_Dwarf/HDM04-1-F2:3.LG01","A-SNP-1768","ASNP1768","marker_locus","131.9 cM"
"38","Pigeon_pea-Pusa_Dwarf/HDM04-1-F2:3.LG01","A-SNP-2087","ASNP2087","marker_locus","133.3 cM"
"39","Pigeon_pea-Pusa_Dwarf/HDM04-1-F2:3.LG01","A-SNP-0536","ASNP536","marker_locus","135.4 cM"
"40","Pigeon_pea-Pusa_Dwarf/HDM04-1-F2:3.LG01","A-SNP-2068","ASNP2068","marker_locus","141 cM"
