Trait Descriptor: Plant size
"#","Sample Name","Species","Germplasm","Descriptor"
"1","4491.898.1336951.Lens.LENTIL.2001.PULLMAN.PI615674.1.1","culinaris","B92-112","5"
"2","4491.898.1337241.Lens.LENTIL.2001.PULLMAN.PI165019.1.1","culinaris","ILL 107","5"
"3","4491.898.1337249.Lens.LENTIL.2001.PULLMAN.PI169534.1.1","culinaris","ILL 115","5"
"4","4491.898.1337274.Lens.LENTIL.2001.PULLMAN.PI175755.1.1","culinaris","ILL 138","5"
"5","4491.898.1337590.Lens.LENTIL.2001.PULLMAN.PI299234.1.1","culinaris","ILL 405","5"
"6","4491.898.1338890.Lens.LENTIL.2001.PULLMAN.PI612274.1.1","culinaris","SADOVO 1","5"
"7","4531.1.1336246.Lens.LENTIL.YEARS.PI300558.1.1","culinaris","1","5"
"8","4531.1.1336253.Lens.LENTIL.YEARS.PI420929.1.1","culinaris","28","5"
"9","4531.1.1336254.Lens.LENTIL.YEARS.PI420930.1.1","culinaris","31","5"
"10","4531.1.1336257.Lens.LENTIL.YEARS.PI299153.1.1","culinaris","1016","5"
"11","4531.1.1336263.Lens.LENTIL.YEARS.PI299357.1.1","culinaris","3020","5"
"12","4531.1.1336264.Lens.LENTIL.YEARS.PI299363.1.1","culinaris","3051","5"
"13","4531.1.1336274.Lens.LENTIL.YEARS.PI174246.1.1","culinaris","20015","5"
"14","4531.1.1336285.Lens.LENTIL.YEARS.PI299323.1.1","culinaris","43119","5"
"15","4531.1.1336287.Lens.LENTIL.YEARS.PI299327.1.1","culinaris","43143","5"
"16","4531.1.1336288.Lens.LENTIL.YEARS.PI299330.1.1","culinaris","43179","5"
"17","4531.1.1336291.Lens.LENTIL.YEARS.PI299336.1.1","culinaris","43253","5"
"18","4531.1.1336292.Lens.LENTIL.YEARS.PI299337.1.1","culinaris","43260","5"
"19","4531.1.1336293.Lens.LENTIL.YEARS.PI299339.1.1","culinaris","43291","5"
"20","4531.1.1336439.Lens.LENTIL.YEARS.PI431730.1.1","culinaris","188-80(s)(65)","5"
"21","4531.1.1336440.Lens.LENTIL.YEARS.PI431748.1.1","culinaris","189-63","5"
"22","4531.1.1336443.Lens.LENTIL.YEARS.PI431775.1.1","culinaris","192-70","5"
"23","4531.1.1336454.Lens.LENTIL.YEARS.PI431898.1.1","culinaris","205-57","5"
"24","4531.1.1336919.Lens.LENTIL.YEARS.PI339283.1.1","culinaris","4M-16/1-1","5"
"25","4531.1.1335947.Lens.LENTIL.YEARS.PI339271.1.1","culinaris","PI 339271","5"
"26","4531.1.1335948.Lens.LENTIL.YEARS.PI339272.1.1","culinaris","PI 339272","5"
"27","4531.1.1336934.Lens.LENTIL.YEARS.PI339286.1.1","culinaris","ALACA","5"
"28","4531.1.1336945.Lens.LENTIL.YEARS.PI320950.1.1","culinaris","ASTARAKSKAJA MESTNAJA","5"
"29","4531.1.1336947.Lens.LENTIL.YEARS.PI299222.1.1","culinaris","ATC 71307","5"
"30","4531.1.1337022.Lens.LENTIL.YEARS.PI289075.1.1","culinaris","CYPRUSI","5"
"31","4531.1.1337024.Lens.LENTIL.YEARS.PI320936.1.1","culinaris","DAGHESTANICA","5"
"32","4531.1.1335909.Lens.LENTIL.YEARS.PI298019.1.1","culinaris","PI 298019","5"
"33","4531.1.1335910.Lens.LENTIL.YEARS.PI298020.1.1","culinaris","PI 298020","5"
"34","4531.1.1335911.Lens.LENTIL.YEARS.PI298021.1.1","culinaris","PI 298021","5"
"35","4531.1.1337056.Lens.LENTIL.YEARS.PI379372.1.1","culinaris","GRADECKA","5"
"36","4531.1.1337190.Lens.LENTIL.YEARS.PI426164.1.1","culinaris","IL-19","5"
"37","4531.1.1337193.Lens.LENTIL.YEARS.PI431636.1.1","culinaris","ILL 1011","5"
"38","4531.1.1335931.Lens.LENTIL.YEARS.PI329157.1.1","culinaris","PI 329157","5"
"39","4531.1.1335980.Lens.LENTIL.YEARS.PI431637.1.1","culinaris","PI 431637","5"
"40","4531.1.1335932.Lens.LENTIL.YEARS.PI329158.1.1","culinaris","PI 329158","5"
"41","4531.1.1337194.Lens.LENTIL.YEARS.PI329159.1.1","culinaris","ILL 1014","5"
"42","4531.1.1335982.Lens.LENTIL.YEARS.PI431640.1.1","culinaris","PI 431640","5"
"43","4531.1.1335934.Lens.LENTIL.YEARS.PI329161.1.1","culinaris","PI 329161","5"
"44","4531.1.1335983.Lens.LENTIL.YEARS.PI431642.1.1","culinaris","PI 431642","5"
"45","4531.1.1337199.Lens.LENTIL.YEARS.PI431646.1.1","culinaris","ILL 1021","5"
"46","4531.1.1337200.Lens.LENTIL.YEARS.PI431647.1.1","culinaris","ILL 1022","5"
"47","4531.1.1337201.Lens.LENTIL.YEARS.PI431650.1.1","culinaris","ILL 1024","5"
"48","4531.1.1337202.Lens.LENTIL.YEARS.PI431653.1.1","culinaris","ILL 1025","5"
"49","4531.1.1337203.Lens.LENTIL.YEARS.PI329167.1.1","culinaris","ILL 1026","5"
"50","4531.1.1337208.Lens.LENTIL.YEARS.PI431663.1.1","culinaris","ILL 1030","5"
"51","4531.1.1337211.Lens.LENTIL.YEARS.PI431666.1.1","culinaris","ILL 1033","5"
"52","4531.1.1337215.Lens.LENTIL.YEARS.PI431669.1.1","culinaris","ILL 1036","5"
"53","4531.1.1337216.Lens.LENTIL.YEARS.PI431670.1.1","culinaris","ILL 1037","5"
"54","4531.1.1337218.Lens.LENTIL.YEARS.PI431672.1.1","culinaris","ILL 1039","5"
