QTL for Map: lentil-WA8649090xPrecoz-F6-RIL
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","lentil-WA8649090xPrecoz-F6-RIL.LG1","qWSUR.WA8649090xPrecoz.LG1.Haymana1999.2","QTL","-","-","107.4 cM"
"2","lentil-WA8649090xPrecoz-F6-RIL.LG1","qWINJ.WA8649090xPrecoz.LG1.Pullman1998.3","QTL","-","-","124.4 cM"
"3","lentil-WA8649090xPrecoz-F6-RIL.LG1","qWINJ.WA8649090xPrecoz.LG1.Pullman1998.2","QTL","-","-","162.4 cM"
"4","lentil-WA8649090xPrecoz-F6-RIL.LG1","qWINJ.WA8649090xPrecoz.LG1.Pullman1998.1","QTL","-","-","214.4 cM"
"5","lentil-WA8649090xPrecoz-F6-RIL.LG1","qWSUR.WA8649090xPrecoz.LG1.Haymana1999.1","QTL","-","-","215.4 cM"
"6","lentil-WA8649090xPrecoz-F6-RIL.LG3","qWSUR.WA8649090xPrecoz.LG3.Haymana1997","QTL","-","-","161.1 cM"
"7","lentil-WA8649090xPrecoz-F6-RIL.LG4","qWSUR.WA8649090xPrecoz.LG4.Haymana1997","QTL","-","-","44.2 cM"
"8","lentil-WA8649090xPrecoz-F6-RIL.LG4","qWSUR.WA8649090xPrecoz.LG4.Pullman1998","QTL","-","-","52.2 cM"
"9","lentil-WA8649090xPrecoz-F6-RIL.LG4","qWSUR.WA8649090xPrecoz.LG4.Haymana1999","QTL","-","-","30.2 cM"
"10","lentil-WA8649090xPrecoz-F6-RIL.LG4","qWSUR.WA8649090xPrecoz.LG4.Combined","QTL","-","-","46.2 cM"
"11","lentil-WA8649090xPrecoz-F6-RIL.LG4","qWINJ.WA8649090xPrecoz.LG4.Pullman1998","QTL","-","-","50.2 cM"
"12","lentil-WA8649090xPrecoz-F6-RIL.LG6","qWSUR.WA8649090xPrecoz.LG6.Haymana1997","QTL","-","-","11.6 cM"
"13","lentil-WA8649090xPrecoz-F6-RIL.LG6","qWSUR.WA8649090xPrecoz.LG6.Combined","QTL","-","-","11.6 cM"
