Marker Loci for Map: chickpea-ILC3279xICCV2-F3
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","chickpea-ILC3279xICCV2-F3.LG1","OPAC1-Cicer","OPAC1","marker_locus","0.5 cM"
"2","chickpea-ILC3279xICCV2-F3.LG1","OPN42","OPN42","marker_locus","4.9 cM"
"3","chickpea-ILC3279xICCV2-F3.LG1","UBC807","UBC807-4","marker_locus","13.5 cM"
"4","chickpea-ILC3279xICCV2-F3.LG1","UBC807","UBC807-1","marker_locus","22.9 cM"
"5","chickpea-ILC3279xICCV2-F3.LG1","TA113","TA113","marker_locus","31.8 cM"
"6","chickpea-ILC3279xICCV2-F3.LG2","GA20","GA20","marker_locus","6 cM"
"7","chickpea-ILC3279xICCV2-F3.LG2","UBC889-Cicer","UBC889","marker_locus","18 cM"
"8","chickpea-ILC3279xICCV2-F3.LG2","TR19","TR19","marker_locus","25.7 cM"
"9","chickpea-ILC3279xICCV2-F3.LG2","OPB73","OPB73","marker_locus","31.9 cM"
"10","chickpea-ILC3279xICCV2-F3.LG2","TA37","TA37","marker_locus","48.2 cM"
"11","chickpea-ILC3279xICCV2-F3.LG3","OPN41","OPN41","marker_locus","11 cM"
"12","chickpea-ILC3279xICCV2-F3.LG3","TA117","TA117","marker_locus","19.1 cM"
"13","chickpea-ILC3279xICCV2-F3.LG3","CaSTMS22","CaSTMS22","marker_locus","24 cM"
"14","chickpea-ILC3279xICCV2-F3.LG3","OPAC11","OPAC11","marker_locus","28.5 cM"
"15","chickpea-ILC3279xICCV2-F3.LG3","OPT7","OPT7","marker_locus","31.7 cM"
"16","chickpea-ILC3279xICCV2-F3.LG3","TS5","Ts5","marker_locus","36 cM"
"17","chickpea-ILC3279xICCV2-F3.LG3","TA125","TA125","marker_locus","48.7 cM"
"18","chickpea-ILC3279xICCV2-F3.LG4","TR11","TR11","marker_locus","8.4 cM"
"19","chickpea-ILC3279xICCV2-F3.LG4","GAA47","GAA47","marker_locus","13.3 cM"
"20","chickpea-ILC3279xICCV2-F3.LG4","UBC816-Cicer","UBC816","marker_locus","15.2 cM"
"21","chickpea-ILC3279xICCV2-F3.LG4","TA176","TA176","marker_locus","22.4 cM"
"22","chickpea-ILC3279xICCV2-F3.LG4","OPN2","OPN2","marker_locus","28.1 cM"
"23","chickpea-ILC3279xICCV2-F3.LG4","TR8","TR8","marker_locus","37.5 cM"
"24","chickpea-ILC3279xICCV2-F3.LG4","OPC2-Cicer","OPC2","marker_locus","42.9 cM"
"25","chickpea-ILC3279xICCV2-F3.LG4","UBC801","UBC801","marker_locus","45.2 cM"
"26","chickpea-ILC3279xICCV2-F3.LG4","TA89","TA89","marker_locus","54.2 cM"
"27","chickpea-ILC3279xICCV2-F3.LG5","OPB1","OPB1","marker_locus","4.7 cM"
"28","chickpea-ILC3279xICCV2-F3.LG5","UBC889-Cicer","UBC889","marker_locus","9.1 cM"
