Marker Loci for Map: pea-OrbxCDCStriker-RIL-2010
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","pea-OrbxCDCStriker-RIL-2010.LGA","AGAC110","AGAC110","marker_locus","0 cM"
"2","pea-OrbxCDCStriker-RIL-2010.LGA","CAAA222","CAAA222","marker_locus","7.7 cM"
"3","pea-OrbxCDCStriker-RIL-2010.LGA","ACTC186","ACTC186","marker_locus","13.1 cM"
"4","pea-OrbxCDCStriker-RIL-2010.LGA","CATT105","CATT105","marker_locus","15.1 cM"
"5","pea-OrbxCDCStriker-RIL-2010.LGA","AGAC290","AGAC290","marker_locus","24.6 cM"
"6","pea-OrbxCDCStriker-RIL-2010.LGA","AGTC119","AGTC119","marker_locus","36.5 cM"
"7","pea-OrbxCDCStriker-RIL-2010.LGA","AGTA230","AGTA230","marker_locus","41.9 cM"
"8","pea-OrbxCDCStriker-RIL-2010.LGA","ACTA183","ACTA183","marker_locus","53.3 cM"
"9","pea-OrbxCDCStriker-RIL-2010.LGD","AGTA178","AGTA178","marker_locus","0 cM"
"10","pea-OrbxCDCStriker-RIL-2010.LGD","AGTC113","AGTC113","marker_locus","10.1 cM"
"11","pea-OrbxCDCStriker-RIL-2010.LGD","CATT291","CATT291","marker_locus","21.6 cM"
"12","pea-OrbxCDCStriker-RIL-2010.LGI-1","AGTA225","AGTA225","marker_locus","0 cM"
"13","pea-OrbxCDCStriker-RIL-2010.LGI-1","CCTA193","CCTA193","marker_locus","3 cM"
"14","pea-OrbxCDCStriker-RIL-2010.LGI-1","CGAG310","CGAG310","marker_locus","6.4 cM"
"15","pea-OrbxCDCStriker-RIL-2010.LGI-1","ACTG160","ACTG160","marker_locus","8.9 cM"
"16","pea-OrbxCDCStriker-RIL-2010.LGI-1","CCAT215","CCAT215","marker_locus","14.5 cM"
"17","pea-OrbxCDCStriker-RIL-2010.LGI-1","CCAG240","CCAG240","marker_locus","29.6 cM"
"18","pea-OrbxCDCStriker-RIL-2010.LGI-1","CGAG123","CGAG123","marker_locus","32 cM"
"19","pea-OrbxCDCStriker-RIL-2010.LGI-1","CCTC360","CCTC360","marker_locus","36.5 cM"
"20","pea-OrbxCDCStriker-RIL-2010.LGI-1","CAAG195","CAAG195","marker_locus","37.5 cM"
"21","pea-OrbxCDCStriker-RIL-2010.LGI-1","CCTC325","CCTC325","marker_locus","40.6 cM"
"22","pea-OrbxCDCStriker-RIL-2010.LGI-1","ACAC133","ACAC133","marker_locus","42.8 cM"
"23","pea-OrbxCDCStriker-RIL-2010.LGI-1","CGAG166","CGAG166","marker_locus","45 cM"
"24","pea-OrbxCDCStriker-RIL-2010.LGI-1","CATT256","CATT256","marker_locus","47.5 cM"
"25","pea-OrbxCDCStriker-RIL-2010.LGI-1","ACTG190","ACTG190","marker_locus","49.2 cM"
"26","pea-OrbxCDCStriker-RIL-2010.LGI-1","AA31","AA31_253","marker_locus","50.9 cM"
"27","pea-OrbxCDCStriker-RIL-2010.LGI-1","AA37","AA37_456","marker_locus","51.4 cM"
"28","pea-OrbxCDCStriker-RIL-2010.LGI-1","ACAT270","ACAT270","marker_locus","54.4 cM"
"29","pea-OrbxCDCStriker-RIL-2010.LGI-1","CCAC246","CCAC246","marker_locus","56.9 cM"
"30","pea-OrbxCDCStriker-RIL-2010.LGI-1","CCTA155","CCTA155","marker_locus","57.5 cM"
"31","pea-OrbxCDCStriker-RIL-2010.LGI-1","AA155","AA155_354","marker_locus","59.5 cM"
"32","pea-OrbxCDCStriker-RIL-2010.LGI-1","AGTA118","AGTA118","marker_locus","62.9 cM"
"33","pea-OrbxCDCStriker-RIL-2010.LGI-1","AGTG295","AGTG295","marker_locus","66.2 cM"
"34","pea-OrbxCDCStriker-RIL-2010.LGI-1","ACTT175","ACTT175","marker_locus","68.2 cM"
