Trait Descriptor: Alkaloid Analysis
"#","Sample Name","Species","Germplasm","Descriptor"
"1","3978.892.1185173.Lupin.LUPIN.ALKALOID.1997.PI_434855.1.1","albus","PI 434855","2"
"2","3978.892.1185174.Lupin.LUPIN.ALKALOID.1997.PI_434856.1.1","albus","PI 434856","2"
"3","3978.892.1185251.Lupin.LUPIN.ALKALOID.1997.PI_469096.1.1","albus","PI 469096","2"
"4","3978.892.1185255.Lupin.LUPIN.ALKALOID.1997.PI_476372.1.1","albus","PI 476372","2"
"5","3978.892.1185256.Lupin.LUPIN.ALKALOID.1997.PI_476373.1.1","albus","PI 476373","2"
"6","3978.892.1185259.Lupin.LUPIN.ALKALOID.1997.PI_476376.1.1","albus","PI 476376","2"
"7","3978.892.1185440.Lupin.LUPIN.ALKALOID.1997.PI_508101.1.1","albus","PI 508101","2"
"8","3979.892.1184840.Lupin.LUPIN.ALKALOID.2011.LANDRY.PI_168544.1.1.1","luteus","PI 168544","2"
"9","3979.892.1184848.Lupin.LUPIN.ALKALOID.2011.LANDRY.PI_189159.2.1.1","luteus","PI 189159","2"
"10","3979.892.1184866.Lupin.LUPIN.ALKALOID.2011.LANDRY.PI_232924.1.1","albus","PI 232924","2"
"11","3979.892.1184867.Lupin.LUPIN.ALKALOID.2011.LANDRY.PI_232925.1.1.1","luteus","PI 232925","2"
"12","3979.892.1184872.Lupin.LUPIN.ALKALOID.2011.LANDRY.PI_240750.1.1","luteus","PI 240750","2"
"13","3979.892.1184873.Lupin.LUPIN.ALKALOID.2011.LANDRY.PI_240751.1.1","luteus","PI 240751","2"
"14","3979.892.1184891.Lupin.LUPIN.ALKALOID.2011.LANDRY.PI_255475.2.1.1","luteus","PI 255475","2"
"15","3979.892.1184901.Lupin.LUPIN.ALKALOID.2011.LANDRY.PI_274817.2.1.1","angustifolius","PI 274817","2"
"16","3979.892.1184951.Lupin.LUPIN.ALKALOID.2011.LANDRY.PI_289168.2.1.1","luteus","PI 289168","2"
"17","3979.892.1184968.Lupin.LUPIN.ALKALOID.2011.LANDRY.PI_316284.1.1","luteus","PI 316284","2"
"18","3979.892.1184969.Lupin.LUPIN.ALKALOID.2011.LANDRY.PI_316285.2.1.1","luteus","PI 316285","2"
"19","3979.892.1185043.Lupin.LUPIN.ALKALOID.2011.LANDRY.PI_368923.1.1","angustifolius","PI 368923","2"
"20","3979.892.1185053.Lupin.LUPIN.ALKALOID.2011.LANDRY.PI_383253.1.1.1","angustifolius","PI 383253","2"
"21","3979.892.1185065.Lupin.LUPIN.ALKALOID.2011.LANDRY.PI_384551.1.1.1","angustifolius","PI 384551","2"
"22","3979.892.1185105.Lupin.LUPIN.ALKALOID.2011.LANDRY.PI_385075.2.1.1","angustifolius","PI 385075","2"
"23","3979.892.1185111.Lupin.LUPIN.ALKALOID.2011.LANDRY.PI_385081.1.1","angustifolius","PI 385081","2"
"24","3979.892.1185129.Lupin.LUPIN.ALKALOID.2011.LANDRY.PI_385105.1.1","angustifolius","PI 385105","2"
"25","3979.892.1185137.Lupin.LUPIN.ALKALOID.2011.LANDRY.PI_385113.1.1","angustifolius","PI 385113","2"
"26","3979.892.1185207.Lupin.LUPIN.ALKALOID.2011.LANDRY.PI_457952.1.1","albus","PI 457952","2"
"27","3979.892.1185250.Lupin.LUPIN.ALKALOID.2011.LANDRY.PI_469095.1.1","albus","PI 469095","2"
"28","3979.892.1185435.Lupin.LUPIN.ALKALOID.2011.LANDRY.PI_505852.1.1","luteus","PI 505852","2"
"29","3979.892.1185456.Lupin.LUPIN.ALKALOID.2011.LANDRY.PI_516630.1.1","albus","PI 516630","2"
"30","3979.892.1185459.Lupin.LUPIN.ALKALOID.2011.LANDRY.PI_516633.2.1.1","luteus","PI 516633","2"
"31","3979.892.1185463.Lupin.LUPIN.ALKALOID.2011.LANDRY.PI_516637.2.1.1","luteus","PI 516637","2"
"32","3979.892.1185470.Lupin.LUPIN.ALKALOID.2011.LANDRY.PI_533698.1.1","albus","PI 533698","2"
"33","3979.892.1185484.Lupin.LUPIN.ALKALOID.2011.LANDRY.PI_533712.1.1","luteus","PI 533712","2"
"34","3979.892.1185486.Lupin.LUPIN.ALKALOID.2011.LANDRY.PI_533714.1.1","albus","PI 533714","2"
"35","3979.892.1185518.Lupin.LUPIN.ALKALOID.2011.LANDRY.PI_602372.1.1","spp.","PI 602372","2"
"36","3979.892.1185525.Lupin.LUPIN.ALKALOID.2011.LANDRY.PI_606481.1.1.1","albus","PI 606481","2"
"37","3979.892.1185527.Lupin.LUPIN.ALKALOID.2011.LANDRY.PI_606483.1.1.1","albus","PI 606483","2"
"38","3979.892.1185548.Lupin.LUPIN.ALKALOID.2011.LANDRY.PI_615409.1.1","albus","PI 615409","2"
