QTL/MTL Data for Trait 'Node of first flower'
"QTL/MTL","Linkage Group","Peak","Start","Stop","Dataset"
qNDFF.ICCV96029_x_CDCFrontier.Chr3,,,,,Chickpea-Early_Flowering_Ascochyta_Blight-Daba-2016
qNDFF.ICCV96029_x_CDCFrontier.Chr4.1,,,,,Chickpea-Early_Flowering_Ascochyta_Blight-Daba-2016
qNDFF.ICCV96029_x_CDCFrontier.Chr4.2,,,,,Chickpea-Early_Flowering_Ascochyta_Blight-Daba-2016
qNDFF.ICCV96029_x_CDCFrontier.Chr8,,,,,Chickpea-Early_Flowering_Ascochyta_Blight-Daba-2016
qNDFF.ILL2601/ILL5588-F2.LG2,LG2,68.1,,,Lentil-Early_phenology-Rajandran-2022
qNDFF.ILL2601/ILL5588-F2.LG6a,LG6,67.3,,,Lentil-Early_phenology-Rajandran-2022
qNDFF.ILL2601/ILL5588-F2.LG6b,LG6,152.3,,,Lentil-Early_phenology-Rajandran-2022
qNDFF.ILL2601/ILL5588-F2.LG6c,LG6,67.3,,,Lentil-Early_phenology-Rajandran-2022
qNDFF.JI1794/NGB5839.LGIII.LD,LGIII,51.618,,,Pea-Flowering_time-Williams-2022
qNDFF.JI1794/NGB5839.LGIII.SD,LGIII,51.618,,,Pea-Flowering_time-Williams-2022
qNDFF.JI1794/NGB5839.LGII.LD,LGII,112.305,,,Pea-Flowering_time-Williams-2022
qNDFF.JI1794/NGB5839.LGVI.LD,LGVI,84.678,,,Pea-Flowering_time-Williams-2022
qNDFF.JI1794/NGB5839.LGVI.SD,LGVI,84.678,,,Pea-Flowering_time-Williams-2022
qNDFF.JI1794/NGB5839.LGV.LD,LGV,135.48,,,Pea-Flowering_time-Williams-2022
qNDFF.JI1794/NGB5839.LGV.SD,LGV,149.281,,,Pea-Flowering_time-Williams-2022
qNDFF.NGB5839xJI1794-F2.LGIII.QTL3.1,LGIII,28.1,,,Pea-Photoperiod_Adaption-Weller-2012
qNDFF.NGB5839xJI1794-F2.LGIII.QTL3.2,LGIII,28.4,,,Pea-Photoperiod_Adaption-Weller-2012
qNDFF.NGB5839xJI1794-F2.LGIII.QTL6.1,LGVI,67.2,,,Pea-Photoperiod_Adaption-Weller-2012
qNDFF.NGB5839xJI1794-F2.LGIII.QTL6.2,LGVI,67.2,,,Pea-Photoperiod_Adaption-Weller-2012
qNDFF.PrimoxOSU442-15.LGIII.NFF03,LGIII,104,,,Pea-Seed_yield_developmental_traits-Timmerman-2005
qNDFF.PrimoxOSU442-15.LGIII.NFF99,LGIII,100,,,Pea-Seed_yield_developmental_traits-Timmerman-2005
qNDFF.PrimoxOSU442-15.LGII.NFF03,LGII,91,,,Pea-Seed_yield_developmental_traits-Timmerman-2005
qNDFF.PrimoxOSU442-15.LGII.NFF99,LGII,117,,,Pea-Seed_yield_developmental_traits-Timmerman-2005
qNDFF.PrimoxOSU442-15.LGI.NFF99,LGI,18,,,Pea-Seed_yield_developmental_traits-Timmerman-2005
qNDFF.PrimoxOSU442-15.LGIVa.NFF03,LGIVa,12,,,Pea-Seed_yield_developmental_traits-Timmerman-2005
qNDFF.ZN016/Zhijiang-282.LG02.h10,LG02,,8.8,12.3,Cowpea-Growth_and_development-Xu-2013
qNDFF.ZN016/Zhijiang-282.LG04.h09,LG04,,2,19.4,Cowpea-Growth_and_development-Xu-2013
qNDFF.ZN016/Zhijiang-282.LG06.s09,LG06,,28.3,35.4,Cowpea-Growth_and_development-Xu-2013
qNDFF.ZN016/Zhijiang-282.LG11.h09,LG11,,10.3,42.3,Cowpea-Growth_and_development-Xu-2013
qNDFF.ZN016/Zhijiang-282.LG11.h10,LG11,,13.3,41.5,Cowpea-Growth_and_development-Xu-2013
qNDFF.ZN016/Zhijiang-282.LG11.s09,LG11,,30,35.1,Cowpea-Growth_and_development-Xu-2013
