QTL for Map: pea-Baccarax552-RIL
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","pea-Baccarax552-RIL.LGI","qARR.Baccarax552.LGI.Ps1.1","QTL","-","-","63.2 cM"
"2","pea-Baccarax552-RIL.LGI","qARR.Baccarax552.LGI.Ps1.2","QTL","-","-","118.1 cM"
"3","pea-Baccarax552-RIL.LGI","qARR.Baccarax552.LGI.Ps1.2.2","QTL","-","-","118.1 cM"
"4","pea-Baccarax552-RIL.LGI","qARR.Baccarax552.LGI.Ps1.2.3","QTL","-","-","113.5 cM"
"5","pea-Baccarax552-RIL.LGI","qARR.Baccarax552.LGI.Ps1.2.4","QTL","-","-","111.5 cM"
"6","pea-Baccarax552-RIL.LGI","qARR.Baccarax552.LGI.Ps1.2.5","QTL","-","-","109.6 cM"
"7","pea-Baccarax552-RIL.LGI","qARR.Baccarax552.LGI.Ps1.2.6","QTL","-","-","116.1 cM"
"8","pea-Baccarax552-RIL.LGI","qARR.Baccarax552.LGI.Ps1.2.7","QTL","-","-","116.1 cM"
"9","pea-Baccarax552-RIL.LGI","qARR.Baccarax552.LGI.Ps1.2.8","QTL","-","-","96.2 cM"
"10","pea-Baccarax552-RIL.LGII","qARR.Baccarax552.LGII.Ps2.1","QTL","-","-","24 cM"
"11","pea-Baccarax552-RIL.LGII","qARR.Baccarax552.LGII.Ps2.1.2","QTL","-","-","12 cM"
"12","pea-Baccarax552-RIL.LGII","qARR.Baccarax552.LGII.Ps2.1.3","QTL","-","-","12 cM"
"13","pea-Baccarax552-RIL.LGII","qARR.Baccarax552.LGII.Ps2.1.4","QTL","-","-","14 cM"
"14","pea-Baccarax552-RIL.LGII","qARR.Baccarax552.LGII.Ps2.1.5","QTL","-","-","10 cM"
"15","pea-Baccarax552-RIL.LGII","qARR.Baccarax552.LGII.Ps2.2","QTL","-","-","80.4 cM"
"16","pea-Baccarax552-RIL.LGII","qARR.Baccarax552.LGII.Ps2.2.2","QTL","-","-","80.4 cM"
"17","pea-Baccarax552-RIL.LGII","qARR.Baccarax552.LGII.Ps2.2.3","QTL","-","-","82.3 cM"
"18","pea-Baccarax552-RIL.LGIII","qARR.Baccarax552.LGIII.Ps3.1","QTL","-","-","62.1 cM"
"19","pea-Baccarax552-RIL.LGIII","qARR.Baccarax552.LGIII.Ps3.1.2","QTL","-","-","54 cM"
"20","pea-Baccarax552-RIL.LGIII","qARR.Baccarax552.LGIII.Ps3.1.3","QTL","-","-","48 cM"
"21","pea-Baccarax552-RIL.LGIII","qARR.Baccarax552.LGIII.Ps3.1.4","QTL","-","-","52 cM"
"22","pea-Baccarax552-RIL.LGIII","qARR.Baccarax552.LGIII.Ps3.1.5","QTL","-","-","65.5 cM"
"23","pea-Baccarax552-RIL.LGIII","qARR.Baccarax552.LGIII.Ps3.1.6","QTL","-","-","62.1 cM"
"24","pea-Baccarax552-RIL.LGIII","qARR.Baccarax552.LGIII.Ps3.1.7","QTL","-","-","37.4 cM"
"25","pea-Baccarax552-RIL.LGIII","qARR.Baccarax552.LGIII.Ps3.1.8","QTL","-","-","69.9 cM"
"26","pea-Baccarax552-RIL.LGIII","qARR.Baccarax552.LGIII.Ps3.1.9","QTL","-","-","41.4 cM"
"27","pea-Baccarax552-RIL.LGIII","qARR.Baccarax552.LGIII.Ps3.1.10","QTL","-","-","47 cM"
"28","pea-Baccarax552-RIL.LGIV","qARR.Baccarax552.LGIV.Ps4.1","QTL","-","-","14 cM"
"29","pea-Baccarax552-RIL.LGIV","qARR.Baccarax552.LGIV.Ps4.1.2","QTL","-","-","12 cM"
"30","pea-Baccarax552-RIL.LGIV","qARR.Baccarax552.LGIV.Ps4.1.3","QTL","-","-","26.9 cM"
"31","pea-Baccarax552-RIL.LGIV","qARR.Baccarax552.LGIV.Ps4.1.4","QTL","-","-","10 cM"
