Trait Descriptor: Pod shatter - coded
"#","Sample Name","Species","Germplasm","Descriptor"
"1","4491.898.1336271.Lens.LENTIL.2001.PULLMAN.PI612313.1.1","culinaris","15019","1"
"2","4491.898.1336363.Lens.LENTIL.2001.PULLMAN.PI527942.1.1","culinaris","060785-0703L","1"
"3","4491.898.1336398.Lens.LENTIL.2001.PULLMAN.PI527946.1.1","culinaris","110785-0501L","1"
"4","4491.898.1337241.Lens.LENTIL.2001.PULLMAN.PI165019.1.1","culinaris","ILL 107","1"
"5","4491.898.1337243.Lens.LENTIL.2001.PULLMAN.PI165599.1.1","culinaris","ILL 109","1"
"6","4491.898.1337244.Lens.LENTIL.2001.PULLMAN.PI167386.1.1","culinaris","ILL 110","1"
"7","4491.898.1337313.Lens.LENTIL.2001.PULLMAN.PI178964.1.1","culinaris","ILL 170","1"
"8","4491.898.1337337.Lens.LENTIL.2001.PULLMAN.PI169517.1.1","culinaris","ILL 1904","1"
"9","4491.898.1336416.Lens.LENTIL.2001.PULLMAN.PI606557.1.1","culinaris","160689-0102","5"
"10","4491.898.1336951.Lens.LENTIL.2001.PULLMAN.PI615674.1.1","culinaris","B92-112","5"
"11","4491.898.1336965.Lens.LENTIL.2001.PULLMAN.PI615675.1.1","culinaris","B92-130","5"
"12","4491.898.1337249.Lens.LENTIL.2001.PULLMAN.PI169534.1.1","culinaris","ILL 115","5"
"13","4491.898.1338890.Lens.LENTIL.2001.PULLMAN.PI612274.1.1","culinaris","SADOVO 1","5"
"14","4491.898.1339101.Lens.LENTIL.2001.PULLMAN.PI560159.1.1","culinaris","WH 2040","5"
"15","4491.898.1336485.Lens.LENTIL.2001.PULLMAN.PI615678.1.1","culinaris","2723(1)","3"
"16","4491.898.1336491.Lens.LENTIL.2001.PULLMAN.PI615679.1.1","culinaris","2740(1)","3"
"17","4491.898.1337232.Lens.LENTIL.2001.PULLMAN.PI163589.1.1","culinaris","ILL 106","3"
"18","4491.898.1337541.Lens.LENTIL.2001.PULLMAN.PI299144.1.1","culinaris","ILL 359","3"
"19","4491.898.1337685.Lens.LENTIL.2001.PULLMAN.PI308614.1.1","culinaris","ILL 493","3"
"20","4491.898.1337867.Lens.LENTIL.2001.PULLMAN.PI620882.1.1","culinaris","LE-00-01","3"
"21","4491.898.1338886.Lens.LENTIL.2001.PULLMAN.PI620881.1.1","culinaris","S119","3"
"22","4491.898.1337990.Lens.LENTIL.2001.PULLMAN.PI620879.1.1","culinaris","Nadejda","9"
"23","4498.898.1336508.Lens.LENTIL.2010.PULLMAN.LSP.GH.PI299351LSP.1.1","culinaris","3005-LSP","9"
"24","4498.898.1336913.Lens.LENTIL.2010.PULLMAN.LSP.GH.PI472590LSP.1.1","culinaris","33-085-10597-LSP","9"
"25","4498.898.1337018.Lens.LENTIL.2010.PULLMAN.LSP.GH.PI518734LSP.1.1","culinaris","CNPH 84-125-LSP","9"
"26","4498.898.1337037.Lens.LENTIL.2010.PULLMAN.LSP.GH.PI370481LSP.1.1","culinaris","EDRA-LSP","9"
"27","4498.898.1337362.Lens.LENTIL.2010.PULLMAN.LSP.GH.PI374116LSP.1.1","culinaris","ILL 1936-LSP","9"
"28","4498.898.1337382.Lens.LENTIL.2010.PULLMAN.LSP.GH.PI182217LSP.1.1","culinaris","ILL 196-LSP","9"
"29","4498.898.1337682.Lens.LENTIL.2010.PULLMAN.LSP.GH.PI302398LSP.1.1","culinaris","ILL 486-LSP","9"
"30","4498.898.1337777.Lens.LENTIL.2010.PULLMAN.LSP.GH.PI431632LSP.1.1","culinaris","ILL 969-LSP","9"
"31","4498.898.1337871.Lens.LENTIL.2010.PULLMAN.LSP.GH.PI533691LSP.1.1","culinaris","Lenteja Verdina-LSP","9"
"32","4498.898.1337892.Lens.LENTIL.2010.PULLMAN.LSP.GH.PI299237LSP.1.1","culinaris","LP 54-1359-LSP","9"
